"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","hoesblyin","#PJVUVPUQ9","成员",6676,3338
2,0,0,"Challenger II","mohammad","#2VJ8PL8PJ","副首领",5690,2845
3,0,0,"Challenger I","BJ","#YG290UPG9","首领",5193,2596
4,0,0,"Challenger I","hossin","#20VJGJ2CR","长老",5179,2589
5,0,0,"竞技场 12","MeJo","#Y00C8PQ2","成员",3800,1900
6,0,0,"竞技场 8","athiq","#JGYRGJRGC","成员",2564,1282
7,0,0,"竞技场 3","kereina","#CU2UPYVJV","成员",927,463
8,0,0,"竞技场 3","….","#JUJ0PUURY","成员",896,448
9,0,0,"竞技场 14","AMIR2002_IRAN","#RYPP0GP9C","副首领",4693,2346
10,0,0,"竞技场 1","MD Abdullah","#C0J0C8GL9","成员",117,58
