"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,204,0,"Royal Champion","4ever","#GQ9JUQ9","Elder",9000,4500
2,169,0,"Royal Champion","MAYKELYANSON","#9C9P8Y9YP","Co-Leader",9000,4500
3,357,0,"Royal Champion","Arebrok","#2CCGU9CQJ","Leader",9000,4500
4,353,0,"Grand Champion","Xeliva","#GV8JQYLUC","Co-Leader",8900,4450
5,317,280,"Grand Champion","AndrésPF19","#QUR20CLR8","Co-Leader",8593,4296
6,52,0,"Grand Champion","JayceCarroll86","#2LPGQ2QR0","Co-Leader",8528,4264
7,31,0,"Champion","Pablich","#2LUJYUYCL","Elder",8201,4100
8,0,0,"Champion","Iván","#909UQ98","Člen",8114,4057
9,8,40,"Master III","Masaho","#29022JPQC","Člen",7625,3812
10,132,400,"Master III","XxluixX","#9UPG99L98","Člen",7586,3793
11,84,160,"Master II","oscar","#R2UCGVQL","Člen",7377,1844
12,38,0,"Master II","Ferxix","#PLLL09JJ","Elder",7192,1798
13,0,20,"Master II","Maicol","#GJUG2JPVP","Člen",7176,1794
14,74,120,"Master II","AdriNBA2k","#QY9JV0VG","Člen",7072,1768
15,150,215,"Master I","I.R.D.","#JPYC9G2JL","Člen",6910,1727
16,0,0,"Master I","angel j","#J9LRPGR8","Elder",6805,1701
17,26,120,"Master I","Jotakito","#P0PQU0JY","Člen",6773,1693
18,52,80,"Master I","kagasawa","#9RC98YGGL","Člen",6763,1690
19,28,0,"Master I","Kuxu","#92RLGU9CC","Elder",6734,1683
20,0,0,"Master I","reyes","#GUCG82UR","Člen",6709,1677
21,0,0,"Master I","arturete1","#Q8YPGRUPY","Člen",6695,803
22,0,0,"Master I","bymariio_ytube","#8VR2JL0V","Člen",6653,798
23,0,160,"Challenger III","Daniel_Aparicio","#LYLVV98G","Člen",6377,765
24,0,0,"Challenger III","ninjana","#J9VLPJ22","Elder",6312,757
25,52,80,"Challenger III","BbIiEeLl","#U2VCC0LGY","Člen",6135,736
26,0,0,"Challenger III","lenteja","#UPG9PU9Y2","Člen",6124,734
27,0,0,"Challenger III","lerum","#LJLYG809J","Člen",6067,728
28,127,240,"Challenger III","galiciaastur","#VR0UP9GCU","Elder",6060,727
29,71,40,"Challenger III","subnormal tu!","#89R0LJQV","Člen",6000,720
30,52,0,"Challenger II","po","#JRJJ8PU2L","Člen",5882,705
31,199,280,"Challenger II","david","#V08Y22Q2V","Člen",5855,585
32,0,0,"Challenger II","Rr-askaA","#PRQLJQR0G","Člen",5764,576
33,74,200,"Challenger II","arrtas","#Y2RQVJ0Y","Člen",5687,568
34,0,160,"Challenger II","pascuu","#RVLVJ89GJ","Člen",5532,553
35,99,0,"Challenger II","Rufus","#99YCQU0V2","Člen",5500,550
36,18,40,"Challenger II","aaantiia13","#U8J0UP80","Člen",5500,550
37,0,0,"Challenger I","Jeferson","#U8QGLQ28C","Člen",5347,534
38,0,0,"Challenger I","BLAD3","#GPCJCPQJJ","Člen",5246,524
39,16,120,"Challenger I","Lechowski","#GL0YJLGR","Člen",5004,500
40,0,0,"Challenger I","jexetj","#VPVYGYPQJ","Člen",5000,500
