"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,68,110,"Royal Champion","cc","#UQRRJRYJG","Ancião",9000,4500
2,88,60,"Grand Champion","Praveen_tokas","#29V2UCQG0","Ancião",8719,4359
3,0,0,"Grand Champion","Bobinator","#P8RR9JC92","Lider",8703,4351
4,0,0,"Champion","Clean Goblin","#PJCR2GC0","Colíder",8290,4145
5,0,0,"Champion","TinyTitan","#9PYQ0RG","Membro",8122,4061
6,0,0,"Champion","blue dragon","#YGJPJ2LP0","Ancião",8066,4033
7,88,80,"Champion","Danny","#PRYLC099","Colíder",8000,4000
8,0,0,"Master III","soygoku","#Q2UGY8QGJ","Colíder",7505,3752
9,0,0,"Master II","doh boy","#8UP0P890","Colíder",7272,3636
10,0,0,"Master II","ElyΑΩ","#88JPLJRJ","Membro",7189,3594
11,70,80,"Master II","Kamp","#J0YVYLV0","Ancião",7156,1789
12,0,0,"Master II","beentrilljay","#9L0VU9UCL","Ancião",7084,1771
13,90,40,"Master II","Spawn_Of_Hock05","#P8CCPP0J0","Colíder",7063,1765
14,38,0,"Master II","cr","#9PQGGVUYY","Colíder",7000,1750
15,0,0,"Master I","Gon","#R9QGJVGVP","Membro",6744,1686
16,0,0,"Master I","skrillex","#20VYQLQ0","Membro",6698,1674
17,0,0,"Master I","bbnn","#J9P8VYGYP","Colíder",6675,1668
18,30,40,"Master I","cloudy","#C2Y80R2LJ","Membro",6574,1643
19,0,0,"Master I","YTZnS the Great","#Y2JLC00P8","Membro",6530,1632
20,0,10,"Master I","maritto","#VYP9JVR8J","Membro",6530,1632
21,0,0,"Master I","bratimamalalapa","#UPUYGVGU8","Membro",6530,783
22,0,10,"Challenger III","Cristian campis","#ULYL9CPQU","Membro",6382,765
23,0,0,"Challenger III","Rajveer","#9RR9CPPL","Membro",6345,761
24,0,0,"Challenger III","Rudybeastly123","#8JV92U8Q","Colíder",6175,741
25,0,0,"Challenger III","CRISTIAN CR20","#JVCYPPYGJ","Membro",6114,733
26,0,40,"Challenger III","baIIs","#P2PLGLV8","Colíder",6030,723
27,0,0,"Challenger III","ricK77*","#R0028J9JQ","Membro",6000,720
28,0,0,"Challenger II","markie_23","#GCGLYYVQP","Membro",5828,699
29,0,0,"Challenger II","S4njuro","#YL9PRL8Q","Ancião",5821,698
30,10,90,"Challenger II","COOL PROGRAMMER","#2GPVY0PL8","Membro",5699,683
31,0,0,"Challenger II","bladeefan27","#U0GQGLL8","Membro",5679,567
32,0,0,"Challenger II","shaners","#GG98LJJLU","Membro",5645,564
33,0,0,"Challenger II","tristan","#QY88RL0GQ","Membro",5596,559
34,0,0,"Challenger II","MrRed","#QRJGLQUC2","Membro",5558,555
35,0,0,"Challenger II","ʕ•̫͡•ʕ•̫͡•ʔ•̫͡•","#RRYL8CCUY","Membro",5533,553
36,0,0,"Challenger I","Egg","#Y2L282VU","Colíder",5185,518
37,10,50,"Arena 14","DannyRyals813","#U0YVVJPLG","Ancião",4604,460
38,40,0,"Arena 13","skibidi","#JUL0RU2UJ","Membro",4357,435
39,0,0,"Arena 12","Warm HoIe","#2VCGUGJR","Colíder",3921,392
