"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","がーQoo","#8U9V2GU08","Chef adjoint",9000,4500
2,0,0,"Royal Champion","じょーとみ","#P0Y00U2QJ","Chef adjoint",9000,4500
3,0,0,"Royal Champion","boarson","#YU0LGGPJV","Chef adjoint",9000,4500
4,0,0,"Royal Champion","おみ","#88VL98UUR","Aîné",9000,4500
5,0,0,"Royal Champion","ぽむぽむぷりん","#JQYLJ9VQ0","Chef adjoint",9000,4500
6,8,0,"Grand Champion","ジョン","#Y2CJ99CQ2","Chef adjoint",8679,4339
7,0,0,"Champion","柴マル","#2CUJU8L8Q","Chef adjoint",8312,4156
8,26,0,"Champion","あお","#8Y0PYY82","Chef",8000,4000
9,0,0,"Master III","TT_Haruki","#P9RVPV0GU","Aîné",7755,3877
10,50,40,"Master III","大天使らぶ♡","#2RGUCLYPP","Chef adjoint",7727,3863
11,0,0,"Master III","象二郎","#808U90Q2","Aîné",7500,1875
12,0,0,"Master II","nyaaaa","#VV2QQJY2","Chef adjoint",7339,1834
13,0,0,"Master II","オルテガン","#U9YJ8LP29","Chef adjoint",7300,1825
14,0,0,"Master II","チャート","#YPQPVUPQL","Aîné",7266,1816
15,0,0,"Master II","ゴリラサイゴリラ","#Q2GJ0R0G2","Membre",7255,1813
16,0,8,"Master II","Kim1x","#PJV9LCQUG","Membre",7251,1812
17,0,0,"Master II","SIRAHARU","#Q0Y0LGQQV","Chef adjoint",7215,1803
18,0,0,"Master II","やゆよ","#RL9Y0RYG","Chef adjoint",7136,1784
19,0,0,"Master II","田中","#9LCLYLGYV","Membre",7112,1778
20,0,0,"Master II","TERU 7","#2V2LPVYQ","Chef adjoint",7102,1775
21,0,0,"Master II","タン","#YYV9UC8R8","Aîné",7089,850
22,0,0,"Master II","あやか","#JJ2VUPLP8","Chef adjoint",7085,850
23,0,0,"Master II","voyager","#808CGJ0YP","Membre",7060,847
24,18,32,"Master II","ターキー","#UJ8YRRRLP","Membre",7029,843
25,0,0,"Master II","ういはる","#2CU9C20U9","Chef adjoint",7025,843
26,0,24,"Master II","miya","#2QPC8CJYQ","Membre",7002,840
27,0,0,"Master II","なん","#Y080JYQ29","Chef adjoint",7000,840
28,36,0,"Master I","チョロキチ","#9UY9CR8RR","Chef adjoint",6836,820
29,0,0,"Master I","くぱぁなおんなのこ","#VGRLC029U","Aîné",6808,816
30,0,8,"Master I","自由奔放","#YJ82LQC02","Aîné",6805,816
31,0,0,"Master I","☆TAKA☆","#982LLP2UL","Membre",6760,676
32,0,0,"Master I","&lt;[拓弥]&gt;","#2URYCQ9Q","Membre",6622,662
33,0,0,"Master I","wolf","#QP2UUYV8R","Membre",6563,656
34,26,30,"Master I","ちょめちょめ","#Q8YPQR2JR","Chef adjoint",6505,650
35,0,0,"Challenger III","ハムカツ","#202PJCQQ2","Membre",6393,639
36,0,0,"Challenger III","瑞紀","#UY2V2GV8L","Membre",6324,632
37,0,0,"Challenger III","ブルーdog","#QJ9JR02PV","Membre",6272,627
38,0,0,"Challenger III","GONWY","#VYCGJC92G","Membre",6207,620
39,0,0,"Challenger III","超運が良い私","#V80R90JQL","Aîné",6206,620
40,18,40,"Challenger III","天龍源ニッチロー","#U20GLLCQC","Membre",6134,613
41,0,0,"Challenger II","紅虎","#Q8JVUR0L","Aîné",5946,178
42,0,0,"Challenger II","空坊","#Y0QUQQC02","Aîné",5716,171
43,0,0,"Challenger II","諭吉の眼光","#V8V8YVVJQ","Membre",5664,169
44,0,0,"Challenger II","イキイキした毎日","#P2LVGQG2L","Membre",5647,169
45,0,0,"Challenger II","測量士","#RLR2CQYGJ","Membre",5645,169
46,0,0,"Challenger II","TERU","#9CLC9CVQR","Chef adjoint",5556,166
47,0,0,"Challenger I","スーパーマン","#CCG9999J","Membre",5152,154
48,0,0,"Challenger I","プリ","#YC8YCY0J","Chef adjoint",5088,152
49,0,0,"Arène 14","きよきよ","#PJCGY28Q","Chef adjoint",4763,142
