"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,126,120,"Royal Champion","Erick CR","#UY2UUGQJ","Chef adjoint",9000,4500
2,26,0,"Grand Champion","mmm","#CU0UJRQ","Membre",8700,4350
3,18,0,"Grand Champion","androx","#8GGGUV2YV","Chef adjoint",8601,4300
4,86,160,"Grand Champion","Radman-390","#LV0GGQP8","Membre",8577,4288
5,28,0,"Grand Champion","KingKobie","#Q9Y0QVJ2","Membre",8526,4263
6,68,0,"Grand Champion","&lt;c5&gt;Jorge","#90L889RY","Aîné",8509,4254
7,170,0,"Grand Champion","DIE HAPPY","#89Q8L089C","Chef adjoint",8504,4252
8,28,80,"Grand Champion","rex","#9P0UU8UPR","Membre",8500,4250
9,0,0,"Champion","K0uk31n","#2JV9YR2CG","Membre",8183,4091
10,0,0,"Champion","sergio_losmitos","#2RVR820JC","Aîné",8142,4071
11,36,0,"Champion","valdu","#Y9UR9VUV","Membre",8123,2030
12,82,160,"Champion","DRACOLA","#QPL029Y0","Chef adjoint",8117,2029
13,0,0,"Champion","AlexGamer","#8Y9UY0QUC","Membre",8093,2023
14,0,0,"Champion","melanie","#99YC8YV0Y","Chef adjoint",8068,2017
15,0,0,"Champion","Fabricio","#8L9CJVL9U","Membre",8030,2007
16,26,80,"Champion","Melanie","#2JJ2P0UL8","Chef",8005,2001
17,104,0,"Champion","IRA_RÉSISTANCE","#22QQCCLRG","Membre",8002,2000
18,56,0,"Master III","Jonathan","#ULLG0YV29","Aîné",7849,1962
19,186,144,"Master III","&lt;c2&gt;corona","#L9YQLCLYU","Membre",7811,1952
20,64,40,"Master III","adan","#90LRJQQCR","Membre",7798,1949
21,0,0,"Master III","GUSI22❤️","#YGGQP09L","Membre",7791,934
22,10,40,"Master III","BielG1400","#Y2CGJLR20","Membre",7707,924
23,0,0,"Master III","Anas","#LGUURPLJ","Membre",7690,922
24,10,80,"Master III","Rixarde","#2UQQ22VJ8","Membre",7686,922
25,0,0,"Master III","JIMENEZ J.J","#P8PCGCCJ9","Membre",7536,904
26,48,120,"Master III","benasqueeee2","#YPQ8RJ2","Membre",7500,900
27,16,0,"Master III","Marino","#2P8C99L2R","Membre",7500,900
28,18,0,"Master II","jonathan♡","#PR9VVR09U","Membre",7376,885
29,110,0,"Master II","GLADIADOR","#9L899RPP2","Chef adjoint",7341,880
30,46,120,"Master II","juan","#CYVQ9CG0Q","Chef adjoint",7254,870
31,250,0,"Master II","látigo","#LPVPQUVLP","Chef adjoint",7203,720
32,10,0,"Master II","AL.KENAI","#2Y2LY2V2G","Membre",7000,700
33,28,80,"Master I","claudia","#2GYVQCJQQ","Aîné",6802,680
34,126,240,"Master I","piper148","#88YCG90U2","Aîné",6779,677
35,94,0,"Master I","DanielsWallas","#JL9QRYG","Membre",6764,676
36,0,0,"Master I","Elver Gonza","#2Y9R0CJQQ","Membre",6734,673
37,0,0,"Master I","nel502","#JRULG2J9","Membre",6599,659
38,0,40,"Challenger III","rubenjm97","#LL8VUYRP","Membre",6399,639
39,58,160,"Challenger III","PITU","#RC8RJLRYR","Membre",6247,624
40,72,150,"Challenger III","Datura","#CJV90Q8JU","Aîné",6188,618
41,0,0,"Challenger III","Cris","#V0VU8P0LG","Membre",6022,180
42,0,0,"Challenger II","Shaarkss","#9YYGR00C","Membre",5869,176
43,28,40,"Challenger II","mimi","#V9PV99UVL","Aîné",5829,174
44,0,0,"Challenger II","AHMED","#8QLG82YV","Membre",5751,172
45,100,200,"Challenger I","Inocencio","#LV80C8299","Membre",5247,157
46,28,80,"Challenger I","♣️CYRAXX♣️","#V82CPJPVU","Membre",5172,155
47,18,40,"Challenger I","Máximus","#QLQG02VJ","Membre",5026,150
