"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,500,0,"Royal Champion","soony","#2UYC2CG0","Mitglied",9000,4500
2,246,0,"Royal Champion","E.P.I.C.","#PJJU2PY8","Ältester",9000,4500
3,376,40,"Royal Champion","Canbeen","#YGQC8JUL","Ältester",9000,4500
4,200,40,"Royal Champion","Combat","#8CLC2VVC","Ältester",9000,4500
5,370,40,"Royal Champion","PsychoPyros","#2PG22CYV","Ältester",9000,4500
6,0,0,"Royal Champion","Clasher","#LC88VPVVJ","Mitglied",9000,4500
7,86,0,"Royal Champion","Eckoe","#222R290Y0","Ältester",9000,4500
8,44,40,"Grand Champion","Flash","#CRUCUVCQ","Vize-Anführer",8830,4415
9,134,0,"Grand Champion","Free Palestine!","#PJ8R0U2U","Mitglied",8819,4409
10,292,560,"Grand Champion","Taufqqq","#JGJ2C9QC2","Mitglied",8773,4386
11,424,40,"Grand Champion","rainna_rabbit","#8929RCQG","Ältester",8743,2185
12,242,40,"Grand Champion","huy","#8P99YPQP2","Mitglied",8704,2176
13,248,40,"Grand Champion","SkilledNub YT","#9JLUY0GV9","Mitglied",8689,2172
14,148,40,"Grand Champion","rubber Duckie","#29LGPYQJ","Ältester",8649,2162
15,116,240,"Grand Champion","Wbbb","#PGLUJYCJP","Mitglied",8621,2155
16,312,0,"Grand Champion","Ramon Luis","#898C8Q0Q","Mitglied",8603,2150
17,246,40,"Grand Champion","Boxes","#QVRJRVL9","Ältester",8592,2148
18,454,40,"Grand Champion","Kitoras","#28YUJ9GP","Ältester",8579,2144
19,126,0,"Grand Champion","Munchy Mun","#2PU09YU0J","Mitglied",8532,2133
20,178,40,"Grand Champion","lotijohn","#2JVL9GQL8","Ältester",8512,2128
21,226,670,"Grand Champion","yumnene","#9R82Q8JUV","Mitglied",8505,1020
22,20,80,"Grand Champion","PoopInMyPants","#RGCRQYL","Mitglied",8501,1020
23,82,320,"Champion","Sully","#8GC8JGG9P","Mitglied",8421,1010
24,240,40,"Champion","我嗨你大佬","#URCJGP0","Mitglied",8386,1006
25,138,680,"Champion","Urahara Kisuke","#G2CP0QPY0","Mitglied",8314,997
26,0,0,"Champion","【S】【A】【M】","#YJ0JGUJ8","Mitglied",8311,997
27,26,0,"Champion","wiggid","#9L9GY90G","Ältester",8307,996
28,604,40,"Champion","Funpunk","#PRUQCL99U","Ältester",8263,991
29,166,480,"Champion","Monkiiing","#UYYY0VC8P","Mitglied",8258,990
30,346,40,"Champion","sajilsaha","#PLP8J8VYJ","Mitglied",8213,985
31,66,0,"Champion","tomatoe888","#9GJVY8PLR","Ältester",8123,812
32,116,480,"Champion","Brandon","#8R9RRCUG","Mitglied",8031,803
33,16,0,"Champion","sarwani","#8CJJR99L","Ältester",8000,800
34,18,0,"Master III","DarkKnight","#9J8Y0R2Q","Mitglied",7852,785
35,0,160,"Master III","TheGrayMan","#YR0V89CC0","Mitglied",7825,782
36,220,320,"Master III","MaXusprime","#9GVRG28PY","Mitglied",7722,772
37,52,0,"Master III","Bizzle","#PJUJ0RPVY","Mitglied",7681,768
38,410,240,"Master III","Young Sheldon","#P0JP88P9","Mitglied",7667,766
39,184,40,"Master III","Xin Yee","#9GRJPP2U","Ältester",7645,764
40,136,520,"Master III","DawnOfDarkness","#L0R0V2P","Mitglied",7643,764
41,84,560,"Master III","Peace","#RVG0GL22Y","Ältester",7603,228
42,98,160,"Master III","NikEsports04","#RY8CV9GQ8","Mitglied",7560,226
43,68,40,"Master III","Wilco","#RYU8GVR8J","Mitglied",7500,225
44,126,480,"Master II","flying65","#9VYYRYR08","Mitglied",7348,220
45,34,200,"Master II","CMC Blizzard","#LU8UP8YJV","Anführer",7272,218
46,216,720,"Master II","yc","#8V0VPJJ8L","Mitglied",7141,214
47,148,400,"Master I","SPS","#YCQYG80U","Mitglied",6788,203
48,96,40,"Master I","Archer","#Y89RPY8V","Ältester",6713,201
49,134,560,"Master I","xxxmrbot","#V8LY08LPG","Ältester",6535,196
50,322,480,"Challenger III","dee","#GPQ0J28QG","Vize-Anführer",6271,188
