"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","銀河","#82LGGLPPP","Büyük",5674,2837
2,0,0,"Challenger II","にせルイージ-_v","#80L90UPYQ","Üye",5500,2750
3,0,0,"Challenger I","フィンク","#8VPGJC8RP","Üye",5287,2643
4,0,0,"Challenger I","脇のスキマ","#9J2YPR88R","Üye",5072,2536
5,0,0,"8 Arena","銀河","#YCQRLVU98","Lider",2549,1274
6,0,0,"5 Arena","クラノリ","#GCVUC0099","Üye",1300,650
7,0,0,"12 Arena","最速天界","#Q0URJGJY8","Üye",4050,2025
8,0,0,"12 Arena","ノブ","#8JCQJUQCJ","Büyük",4017,2008
9,0,0,"12 Arena","あかまん","#28PVQG2UY","Üye",4001,2000
10,0,0,"12 Arena","ルノほむぅ","#QJR00VLC","Büyük",3937,1968
11,0,0,"10 Arena","たまご(ツナ付)","#YLJYLUG8G","Büyük",3197,799
