"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,66,0,"Royal Champion","R☢ђaͥHaͣrͫ☢","#8VR82LGV","Co-leader",9000,4500
2,114,0,"Royal Champion","Ar Mo","#8GYGV8YJ","Co-leader",9000,4500
3,0,0,"Royal Champion","Nickname™️","#C9LG8LPC2","Elder",9000,4500
4,30,0,"Royal Champion","aldin","#2QGP89R0L","Co-leader",9000,4500
5,122,200,"Royal Champion","DeLo","#2VJC00YCL","Elder",9000,4500
6,44,0,"Royal Champion","BL EMSA","#2909UJQUV","Co-leader",9000,4500
7,46,0,"Royal Champion","Nuhke","#Q8LG8GUC","Elder",9000,4500
8,76,0,"Royal Champion","Itachi uchiha","#PPRULYPQ2","Elder",9000,4500
9,62,0,"Royal Champion","€lko 14","#9Y9C8LPCG","Elder",9000,4500
10,28,0,"Royal Champion","★VIPER★","#RPPG2R0","Co-leader",9000,4500
11,0,40,"Royal Champion","FuaD","#8LPJ0RY0G","Elder",9000,2250
12,10,40,"Royal Champion","BakirJedeDjecu","#UPU0GCRP","Member",9000,2250
13,28,0,"Royal Champion","enes","#89LJC9VRY","Elder",9000,2250
14,68,0,"Royal Champion","︻デ═一Ⱨ₳ⱤɎ頹™","#8GJ28UV2C","Elder",9000,2250
15,0,0,"Royal Champion","AndrejAntolović","#2GY8QQL80","Elder",9000,2250
16,0,0,"Royal Champion","don't even try","#9QLC2J08C","Elder",9000,2250
17,0,0,"Royal Champion","Mamuza™️","#J9VGLYPR","Elder",9000,2250
18,0,0,"Royal Champion","Moscow gaming","#RCL9VUU","Elder",9000,2250
19,18,0,"Grand Champion","BloOdy_G","#ULUL8PQ","Leader",8995,2248
20,8,0,"Grand Champion","TimmysPumba","#2CV2UP9J8","Co-leader",8920,2230
21,0,0,"Grand Champion","Tetka","#PGPLL8LR","Member",8768,1052
22,96,200,"Grand Champion","ChalleNger","#RPYJYLQV","Elder",8767,1052
23,0,0,"Grand Champion","Arny","#2UGCVUY88","Elder",8676,1041
24,0,120,"Grand Champion","Najjaci! ^_^","#2CL8G99LL","Elder",8661,1039
25,0,0,"Grand Champion","Makarov","#2V9C9CP2P","Elder",8657,1038
26,38,96,"Grand Champion","Baksuz","#CLQRVYYR","Elder",8644,1037
27,18,40,"Grand Champion","Edo","#UYVR82CJ","Elder",8510,1021
28,0,40,"Grand Champion","Mirza Goblin","#YUGU02GV0","Member",8500,1020
29,96,160,"Champion","Prince Vegeta","#CYY8JJ28","Elder",8194,983
30,68,0,"Champion","gazija","#9J90LJQC","Member",8146,977
31,18,0,"Champion","suljo veliki","#2LU2GLUPC","Member",8091,809
32,0,0,"Champion","Edin Džeko ⚽","#PPLCG2UU","Member",8068,806
33,0,0,"Champion","Dzenis_King","#2JQ9YRJPR","Member",8058,805
34,128,0,"Champion","Edina","#P8CJ2R02L","Elder",8010,801
35,8,0,"Master III","razor","#28CLCVJLV","Co-leader",7819,781
36,30,160,"Master III","SG_Haxxon","#2C0CPRQQ","Elder",7702,770
37,20,120,"Master III","sime","#PJUYV989L","Elder",7689,768
38,36,80,"Master III","Adna","#28GPQCLJL","Elder",7563,756
39,20,0,"Master III","Balja","#2RYRC28CR","Elder",7500,750
