"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,158,40,"Grand Champion","hazard","#YV8PCQ8P","Co-leider",8666,4333
2,418,0,"Royal Champion","lucife2","#L2C2YGQG","Co-leider",9000,4500
3,294,0,"Royal Champion","Alzy83","#9C922PQG","Co-leider",9000,4500
4,259,40,"Royal Champion","Emohong","#82UYYGLG","Co-leider",9000,4500
5,202,0,"Grand Champion","brayams","#L8P2Y2CC","Oudste",8597,4298
6,117,0,"Champion","daz","#YLYVV00","Oudste",8240,4120
7,168,0,"Champion","AL_boy","#P2J8JL9J","Co-leider",8094,4047
8,200,440,"Master III","SPONGE8008","#UPJJ2JYV2","Oudste",7976,3988
9,117,440,"Master III","CATDOG","#92VLQYU0","Oudste",7925,3962
10,72,0,"Master III","AL_JR","#LYU20CR02","Co-leider",7903,3951
11,38,0,"Master III","Skyriver","#UCGPQ00P","Oudste",7815,1953
12,70,40,"Master III","Beckham7","#QU0YQ0PU","Co-leider",7809,1952
13,8,40,"Master III","黑色的人","#JR0GV0PUQ","Lid",7802,1950
14,48,0,"Master III","李南星","#Y82V2L89","Leider",7733,1933
15,116,280,"Master III","HIMARI ひまり","#Y0PPR2RQG","Co-leider",7558,1889
16,162,0,"Master III","nic99","#9UVQC2Q0P","Oudste",7532,1883
17,0,0,"Master III","LockDown","#8G0VU0JP0","Oudste",7500,1875
18,26,0,"Master II","kohHh","#9VUUV88L","Oudste",7354,1838
19,96,272,"Master II","UNskillZ","#PYG29C9Y","Lid",7226,1806
20,268,640,"Master II","Gary","#PCJL0RPY","Oudste",7219,1804
21,0,0,"Master II","The King","#82PU0PG89","Lid",7187,862
22,150,0,"Master II","Leonster","#2PV90RP2","Oudste",7156,858
23,112,408,"Master II","Guilty","#JLUU200R0","Oudste",7156,858
24,550,0,"Master II","the7","#QPUQGCGG","Oudste",7136,856
25,0,0,"Master II","calcal","#209JPU9Q2","Co-leider",7118,854
26,28,40,"Master II","sohighlow","#2JYR8C22V","Co-leider",7098,851
27,0,0,"Master II","莽就完了","#ULY2PGY8V","Lid",7074,848
28,212,40,"Master II","Mao","#2CCQ8902","Oudste",7059,847
29,128,320,"Master II","sirmeepokta","#YUYPQJYR","Oudste",7031,843
30,0,40,"Master II","Adhav","#2QG02VU0U","Lid",7000,840
31,0,0,"Master I","ou812","#9U08Y9RC","Oudste",6984,698
32,126,280,"Master I","藏色传奇","#PG2RRPVC0","Lid",6969,696
33,0,0,"Master I","calcal_jr","#82Y898U0","Co-leider",6935,693
34,86,40,"Master I","jingjing","#PJ8L8QRLQ","Co-leider",6897,689
35,0,0,"Master I","blackker","#82JP82JR","Co-leider",6885,688
36,0,0,"Master I","Omgosh","#QRGU8GLUP","Co-leider",6884,688
37,0,0,"Master I","SavageKing","#PRVG0R0J","Lid",6850,685
38,158,440,"Master I","☯️☯️☯️","#Q8RGJLR0P","Lid",6731,673
39,186,40,"Master I","dagger","#8P2QQYCLQ","Lid",6710,671
40,353,520,"Master I","DJ KING","#9CU8QPP9","Lid",6698,669
41,26,136,"Master I","Jjjjjpp","#CR0Y00G8Y","Lid",6605,198
42,20,120,"Master I","Flaminghulk","#LQ208LQJ","Oudste",6596,197
43,0,240,"Master I","ali_b7","#PJ2LJUYJ9","Lid",6584,197
44,10,40,"Challenger III","Tiza","#QLG9YCG82","Lid",6154,184
45,32,280,"Challenger III","ne","#9CQGPLJCV","Lid",6119,183
46,0,0,"Challenger III","ROYALPEE","#JJ9G2QYR","Co-leider",6061,181
47,180,0,"Challenger II","evil_revolution","#2Q9LQGYGU","Co-leider",5948,178
48,0,0,"Challenger II","Tofu","#YY89CCUUV","Lid",5863,175
49,88,40,"Challenger II","Ppbaizon","#RVVCJYC80","Lid",5737,172
50,28,40,"Challenger II","will.i.am","#82JJQQUCJ","Lid",5591,167
