"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,134,0,"Champion","⚡Pako⚽️cm⚡","#222GY2Q29","Büyük",8023,4011
2,0,0,"Master II","•DMD Jezuzzz•","#2U2P8UGJG","Üye",7208,3604
3,0,0,"Master II","Fenix","#80C8JGJRJ","Büyük",7200,3600
4,110,160,"Master II","DMD THEKINGWAR","#2CC0YQP0","Üye",7160,3580
5,106,198,"Master I","fernndodo1","#PCYCL9RYL","Üye",6837,3418
6,0,0,"Master I","WithZay","#L9QQJ2JCJ","Üye",6652,3326
7,118,160,"Master I","TigreLui","#CV8RP9GU2","Lider",6500,3250
8,0,0,"Challenger III","⚡iAmPc⚽️⚡","#9PC8UR0QR","Üye",6274,3137
9,0,0,"Challenger III","·DMD Bombom·","#9QCV22L0U","Yardımcı lider",6262,3131
10,0,0,"Challenger III","El Fenix","#900089UCY","Üye",6000,3000
11,96,0,"Challenger II","snyder","#UGRCVVJGG","Büyük",5825,1456
12,0,0,"Challenger II","ViJz","#QPG8QUYRV","Büyük",5711,1427
13,0,0,"Challenger II","&lt;DMD El Penke&gt;","#8R8CQCU00","Büyük",5598,1399
14,0,0,"Challenger I","MICHA","#Y00LUJ8G0","Yardımcı lider",5304,1326
15,46,84,"Challenger I","TheRealKyle47","#2R0LUR08U","Üye",5030,1257
16,0,0,"12 Arena","SANTIAGOMT","#L88P0VQL2","Üye",4058,1014
17,0,0,"9 Arena","jupjup070","#PULR0C9JV","Büyük",2600,650
18,0,0,"8 Arena","Eduardo 2.0","#U0GPCCLLQ","Üye",2305,576
19,0,8,"6 Arena","Johan","#UQ9QGPYQJ","Üye",1919,479
20,0,0,"6 Arena","KAMI","#Y2CYJYJU9","Yardımcı lider",1909,477
21,0,0,"5 Arena","AGMPS","#VQJGQUJGU","Üye",1450,174
22,0,0,"4 Arena","Yerty XD","#CJLYG90RR","Büyük",1000,120
