"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,36,40,"Master III","King Bradley;","#88PPLUQYU","Co-Leader",7585,3792
2,218,260,"Master III","nero","#2YRRUC8P2","Člen",7562,3781
3,84,0,"Master II","Negusa23","#2GCY2JP9","Co-Leader",7190,3595
4,164,180,"Master I","Planboy","#VG89CPL","Leader",6846,3423
5,158,90,"Master I","cratos","#9QCPGJVV9","Člen",6845,3422
6,18,70,"Master I","Manu","#YUJRRLCQP","Člen",6682,3341
7,0,0,"Master I","Sasuke Uchiha","#8LYLJVQL0","Člen",6511,3255
8,74,72,"Challenger III","NICO","#28V98JY","Elder",6387,3193
9,0,0,"Challenger III","titi war","#2V0PYRVQV","Co-Leader",6371,3185
10,46,0,"Challenger III","aguspro","#22QJYRRQ0","Elder",6317,3158
11,0,0,"Challenger III","Samot","#LLPVUJ0J","Člen",6174,1543
12,0,0,"Challenger III","Francisco","#V9LCJ2VYP","Člen",6064,1516
13,0,0,"Challenger II","eljecke","#P8VVCLC0R","Co-Leader",5982,1495
14,0,0,"Challenger II","olmasabal","#QU2JGC9GU","Co-Leader",5831,1457
15,0,0,"Challenger II","Lauti1000","#98UQGRQV","Člen",5730,1432
16,0,0,"Challenger II","andres","#2QUQJ8C2Y","Člen",5703,1425
17,0,0,"Challenger I","MiniPlanboy","#CVGC028CV","Co-Leader",5410,1352
18,0,0,"Challenger I","matuteesc2","#2CR28JVPU","Člen",5342,1335
19,34,37,"Challenger I","sebastiann.4662","#98V2CJ08Y","Člen",5306,1326
20,161,8,"Challenger I","Ninja","#8JUP2YUUP","Elder",5274,1318
21,34,80,"Aréna 14","stu","#PUUPUU2QJ","Člen",4608,552
22,0,0,"Aréna 13","auri","#UPVUG9PJ8","Člen",4441,532
23,0,120,"Aréna 13","Ankit","#P2YGVQC80","Člen",4260,511
24,0,0,"Aréna 12","chopan","#ULYVL9Y0L","Člen",3800,456
25,0,73,"Aréna 11","tomi/kg","#V0J0PJU0Y","Člen",3683,441
26,0,0,"Aréna 11","Jawad","#LPJYQ8RG8","Člen",3430,411
27,0,0,"Aréna 11","VictoriaLG_3","#PQJ200RPJ","Člen",3400,408
28,43,0,"Aréna 10","itsmeef","#UGG8J09Q2","Člen",3000,360
29,0,0,"Aréna 10","PumpMoments","#8J9YL8JQG","Člen",3000,360
30,0,0,"Aréna 9","balechuga","#JUCGVL8C9","Člen",2844,341
31,0,0,"Aréna 9","pipe","#RV8CJ029Q","Člen",2693,269
32,0,0,"Aréna 9","tucu","#8LL80Q209","Elder",2600,260
33,0,0,"Aréna 8","paulix","#UYGCG9P9L","Člen",2374,237
34,0,0,"Aréna 8","Matis_tk","#JJLVG8LUY","Člen",2330,233
35,0,0,"Aréna 7","⁶⁶⁶BRØn⁶⁶⁶","#U8VY88CJ2","Člen",2091,209
36,0,0,"Aréna 6","Ciruus","#GV998G0YQ","Člen",1642,164
37,0,0,"Aréna 5","joaquin","#LQV9LVV02","Člen",1389,138
38,0,0,"Aréna 4","JUANI","#LC99LQPVU","Člen",1166,116
39,0,40,"Aréna 4","Simón","#VLYYQ9JPR","Elder",1124,112
40,0,0,"Aréna 3","Demiurg","#UPUP8LV9G","Člen",777,77
41,0,0,"Aréna 3","lucas","#ULRVU2QCR","Člen",623,18
42,0,0,"Aréna 2","c. c c c fbfnf","#P8YV908U9","Člen",498,14
43,0,0,"Aréna 1","ruso","#U0Q2R9J28","Elder",123,3
44,0,0,"Aréna 1","Leonelhumano","#UYUVPCCJ0","Člen",120,3
