"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,72,0,"Royal Champion","sen","#88L09QGYY","Vize-Anführer",9000,4500
2,40,0,"Royal Champion","shamanecitadin","#80JVLYJCQ","Vize-Anführer",9000,4500
3,17,0,"Grand Champion","Malko_sas","#Q2R9LLGG","Vize-Anführer",8709,4354
4,87,0,"Grand Champion","shaktil","#80LG8J0YG","Vize-Anführer",8530,4265
5,56,0,"Master III","Chocomaster","#PLGYJ0RP2","Vize-Anführer",7739,3869
6,24,0,"Master III","Na Mal Dorane","#C2RJ8RJG","Vize-Anführer",7500,3750
7,16,0,"Master II","Dragonx22","#2JCP8R09G","Vize-Anführer",7152,3576
8,24,224,"Master I","Brave","#U9URV8Q0G","Vize-Anführer",6947,3473
9,16,80,"Master I","krysalyd","#LC2VCUC9","Anführer",6841,3420
10,56,152,"Master I","dieux","#CV9C0QRYY","Ältester",6832,3416
11,0,0,"Master I","Andaman64","#2JJC0CY9R","Vize-Anführer",6742,1685
12,16,0,"Master I","King Dionisos","#990RPU9P","Vize-Anführer",6617,1654
13,16,0,"Challenger III","Taupe 14","#22G2U9GVQ","Vize-Anführer",6054,1513
14,0,0,"Challenger II","swoltan","#90LV82Y9","Vize-Anführer",5971,1492
15,0,0,"Challenger II","Prince King","#J99Y29RGY","Vize-Anführer",5919,1479
16,16,0,"Challenger II","tabata clash","#2GV9L8Q0J","Vize-Anführer",5833,1458
17,0,0,"Challenger I","wshlastreet","#RC2GQYYQC","Vize-Anführer",5243,1310
18,0,0,"Arena 8","jé","#U2LVC0R22","Mitglied",2366,591
19,0,0,"Arena 6","Leni 7","#UQ2882QGR","Mitglied",1762,440
