"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","jeffRey27","#GG9PQ8LYQ","Lid",8000,4000
2,0,0,"Master III","Zzz","#U2L0VRJ8C","Lid",7658,3829
3,0,0,"Master III","isaac","#U0RQG0LCL","Leider",7500,3750
4,0,0,"Master II","miramdajorg7","#RUQYR2J2L","Lid",7394,3697
5,0,0,"Master II","alda0750","#2229VJJ22","Lid",7133,3566
6,0,0,"Master I","DK ISAAC","#QVUJVCYYU","Lid",6560,3280
7,0,0,"Challenger III","soe▪Q25","#GUG0Y0L2U","Lid",6317,3158
8,0,0,"Challenger III","Rafael","#8GGRGUYYC","Lid",6284,3142
9,0,0,"Challenger III","Maestroㅤalex","#JP2QLJ2GU","Lid",6207,3103
10,0,0,"Challenger III","♤AnonimuS♤507♤","#9RRU0J0CQ","Lid",6170,3085
11,0,0,"Challenger III","N-Ryan²⁶","#GGC2C9VUP","Lid",6122,1530
12,0,0,"Challenger III","dddd","#VPCU9LRRQ","Oudste",6119,1529
13,0,0,"Challenger III","xXsamirXx","#809YR88RJ","Lid",6028,1507
14,0,0,"Challenger II","xXErnesto507Xx","#9RPQL9Y8L","Lid",5878,1469
15,0,0,"Challenger II","Dann","#VLLUR9UY8","Lid",5848,1462
16,0,0,"Challenger II","KING","#RQLY22UUV","Lid",5803,1450
17,0,0,"Challenger II","EDU_ARDO_20-02","#U2U2LJU0R","Lid",5741,1435
18,0,0,"Challenger II","masterdf","#VQGLCCCQQ","Lid",5683,1420
19,0,0,"Challenger II","FXRCH_507","#VL9PJQVYJ","Lid",5635,1408
20,0,0,"Challenger II","dragón1234","#U28QQ9VL8","Co-leider",5597,1399
21,0,0,"Challenger II","budosquin","#RJG02880U","Lid",5565,667
22,0,0,"Challenger I","JOSHMARCITOO.29","#CUVVRVYUQ","Co-leider",5339,640
23,0,0,"Challenger I","ton 19000","#U9JLV2PP0","Lid",5252,630
24,0,0,"Challenger I","alexgasx","#CY22JGR99","Lid",5245,629
25,0,0,"Challenger I","$ Alexis 507 $","#9JC090P2","Lid",5178,621
26,0,0,"Challenger I","lest15","#U0RGCCLCQ","Lid",5000,600
27,0,0,"Arena 14","__GA__**","#U0Q20YCG8","Lid",4851,582
28,0,0,"Arena 14","YASSIII:b","#J90UPRC28","Lid",4775,573
29,0,0,"Arena 12","adigames yt","#89V889RQY","Lid",4137,496
30,0,0,"Arena 12","Josuhan_10","#V09C80PJQ","Lid",4092,491
31,0,0,"Arena 12","egdar28","#G0Y0YCUJ2","Lid",4065,406
32,0,0,"Arena 12","KING333TK","#ULU2UJJUP","Lid",3848,384
33,0,0,"Arena 10","ALEX EL HACKER","#GPLUPP8RU","Lid",3061,306
34,0,0,"Arena 9","Marco","#VGRQGUVUU","Lid",2715,271
