"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,260,352,"Grand Champion","Pandimandi","#JJRYCGR0","Co-Leader",8500,4250
2,334,320,"Champion","!jasper","#GRPRVRJR","Člen",8351,4175
3,28,40,"Champion","Maurits 〽️.","#9QUV2Y0","Elder",8305,4152
4,0,0,"Champion","lucciepuccie123","#8UL22CCR","Člen",8216,4108
5,20,0,"Champion","ridder gert","#8290GQJVQ","Člen",8181,4090
6,0,0,"Champion","N1L8","#8GVVR0Y2Q","Člen",8128,4064
7,538,0,"Champion","Niels2605","#PQ8PL00P","Elder",8121,4060
8,104,0,"Champion","Jarodi","#L9VCVLYL","Elder",8105,4052
9,84,120,"Champion","smif dodo","#82LUULVRG","Člen",8040,4020
10,124,240,"Champion","Mango","#PYJG0YC0Q","Člen",8038,4019
11,90,300,"Champion","Jelle","#VRG0LY9Q","Co-Leader",8002,2000
12,338,400,"Master III","Sk kingdom","#89RQRQ88","Člen",7983,1995
13,28,0,"Master III","laidbackfabries","#P2Y9Y9YRL","Člen",7893,1973
14,0,0,"Master III","Mats.Iwnl","#P08RQG9L2","Člen",7826,1956
15,0,0,"Master III","GnomeHunter","#99Y892L0","Člen",7798,1949
16,40,80,"Master III","KylStyles","#PYCJ0ULL","Člen",7780,1945
17,184,240,"Master III","Lewis 3","#LVQYUCGVQ","Člen",7763,1940
18,0,0,"Master III","krabbenvanger","#P9RPCYQR","Člen",7754,1938
19,142,240,"Master III","Sneid","#99YCUP09","Člen",7736,1934
20,102,120,"Master III","super p.e.k.k.a","#2C0R2RRPV","Elder",7708,1927
21,46,0,"Master III","&lt;c2&gt;JeMoeder","#P8CYQVLJ0","Člen",7674,920
22,72,80,"Master III","Pepijn the King","#P082JYPP","Člen",7649,917
23,82,128,"Master III","Ted","#88PJYJJ89","Člen",7621,914
24,0,0,"Master III","Rick","#82VYRUGJ","Člen",7600,912
25,0,0,"Master III","jurriaan","#82L22G98J","Člen",7565,907
26,152,40,"Master III","leevixoxo","#RP2PC02","Člen",7560,907
27,26,0,"Master III","Tom","#PGCPPVR2","Člen",7502,900
28,0,0,"Master III","daan de killer","#2LYRJJVPJ","Člen",7500,900
29,266,312,"Master II","cassistent","#8UGQ8JCL8","Člen",7418,890
30,0,0,"Master II","WizardMonkey","#YLP8U8LC0","Člen",7300,876
31,0,0,"Master II","kenna","#LVCUJYQUG","Člen",7179,717
32,0,0,"Master II","PVPMannetje","#9CCLCPLQU","Člen",7159,715
33,112,40,"Master II","Empire_royale","#YYYYV2VRY","Člen",7144,714
34,20,80,"Master II","wkchris","#QJ2UCRVP9","Člen",7137,713
35,8,40,"Master II","luc_0570_","#2Q0Q9CYC9","Člen",7089,708
36,116,160,"Master II","JesseG","#88JV8V22L","Člen",7067,706
37,88,160,"Master II","しょう","#2VRUJUPG9","Člen",7058,705
38,0,0,"Master I","bjorn","#8L9U0RYP","Co-Leader",6695,669
39,0,0,"Master I","ilan_0180","#Y2QQY8JY","Leader",6674,667
