"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Gimli","#8VQ0JGYV","Vize-Anführer",8340,4170
2,0,0,"Champion","unkycoop","#80Y09YUY","Vize-Anführer",8280,4140
3,0,0,"Master III","Thor","#Y2PUG2UCG","Ältester",7729,3864
4,66,0,"Master II","Sir","#Q20GUV","Anführer",7175,3587
5,0,0,"Master II","map1734","#8RPLJ8U89","Mitglied",7000,3500
6,19,40,"Master I","basketball_4","#UG02LQQ0","Vize-Anführer",6857,3428
7,18,0,"Master I","♤Tempered Bro♤","#8J8CYGLU","Ältester",6831,3415
8,0,0,"Master I","Dagrinch","#29902VJVU","Vize-Anführer",6829,3414
9,36,127,"Master I","horus","#8QRR0P82J","Mitglied",6757,3378
10,0,0,"Master I","shuka","#L0UPVVQ89","Ältester",6689,3344
11,0,0,"Master I","Ghirahim","#P8LRPU29Y","Vize-Anführer",6565,1641
12,0,0,"Challenger III","Trainer Thomas","#P0LCRCP0","Vize-Anführer",6421,1605
13,0,0,"Challenger III","SIMU","#PJP2P0QCL","Mitglied",6358,1589
14,18,0,"Challenger III","holdendeeznuts","#YVJ9PGQJ","Mitglied",6355,1588
15,0,0,"Challenger III","Silver","#LL99G92P2","Ältester",6310,1577
16,0,0,"Challenger III","luis21","#89P9PVYU8","Mitglied",6294,1573
17,0,0,"Challenger II","Dax the man","#8CP9L8CU9","Mitglied",5988,1497
18,10,56,"Challenger II","kurokishi","#U2PQGPJG8","Ältester",5953,1488
19,0,0,"Challenger II","shogun","#9P8YJ90Y","Ältester",5934,1483
20,20,0,"Challenger II","gingy","#C2RUPUYPP","Mitglied",5863,1465
21,0,0,"Challenger II","winter","#UQ8YQ0U2C","Mitglied",5773,692
22,38,30,"Challenger II","nit42","#2JGP2J2RG","Ältester",5749,689
23,0,0,"Challenger II","HecTor","#92RYQ2Y9","Mitglied",5703,684
24,0,0,"Challenger II","GonrKatcha","#RRJUP0","Vize-Anführer",5615,673
25,0,0,"Challenger II","♪€l P∆PU♪","#V2PUVR9CQ","Ältester",5501,660
26,0,0,"Challenger I","dashkok","#QQGLCLLVP","Mitglied",5384,646
27,38,0,"Challenger I","CYGNUSXIII","#CG9CJURJ9","Ältester",5321,638
28,0,0,"Challenger I","Nikola","#99QP02GJG","Ältester",5102,612
29,0,0,"Arena 14","mav","#RLQ0Q80RL","Ältester",4974,596
30,0,0,"Arena 13","Tdog","#8Y0JYGUC0","Ältester",4513,541
31,0,0,"Arena 12","Jugend_14","#V2LUR0P0Q","Mitglied",4063,406
32,10,0,"Arena 12","ErictheViking","#U0P080V08","Ältester",4037,403
33,0,0,"Arena 8","winter soldier","#CJQPQPVRR","Mitglied",2300,230
34,0,0,"Arena 6","4F24L","#U800Y29VP","Ältester",1961,196
35,0,20,"Arena 6","adam_2023","#U82U90CUG","Mitglied",1755,175
