"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Auth","#PJ89UU0U8","Colíder",8128,4064
2,162,0,"Champion","grey wolf","#CRL8CCC9","Ancião",8125,4062
3,0,0,"Champion"," Nigel ","#PU2Y9V","Colíder",8068,4034
4,58,0,"Master III","Aurora","#8C0802GG","Colíder",7950,3975
5,0,0,"Master III","proguy101","#L8YPCY9U","Colíder",7729,3864
6,0,0,"Master III","witch king","#9JJ892Y0","Membro",7571,3785
7,52,490,"Master II","icy","#PCQ9RRC8","Colíder",7325,3662
8,96,0,"Master II","PizzaTacos","#Q8VCLPVC","Ancião",7170,3585
9,0,0,"Master II","General Ghost","#9JGUJ0V0J","Ancião",7112,3556
10,58,40,"Master II","Nate","#G2R0UQY","Membro",7101,3550
11,10,10,"Master II","clash royal","#28YPVPRUJ","Membro",7093,1773
12,0,0,"Master II","Heisenberg","#9CLCGCU8","Ancião",7039,1759
13,144,0,"Master II","Nemesis","#898CC2YY","Lider",7029,1757
14,10,0,"Master II","oscar &lt;c7&gt;","#GLRPPCPPY","Membro",7000,1750
15,16,0,"Master II","V ㅤ","#GRGU9LPV","Colíder",7000,1750
16,0,0,"Master II","wackey","#U02RQ82","Membro",7000,1750
17,18,80,"Master I","Itachi Uchiha","#RR8YP2LPQ","Ancião",6995,1748
18,0,0,"Master I","&lt;c6&gt;Wonder","#LQGRRYVUC","Membro",6897,1724
19,10,0,"Master I","Cobra","#QGVYGV8","Ancião",6805,1701
20,0,0,"Master I","Mr Royal","#2Y9PP98QQ","Membro",6746,1686
21,0,0,"Master I","RIKOMAN","#2QLG80LY9","Membro",6708,804
22,10,40,"Master I","Ghøst","#2RLYQ898","Membro",6663,799
23,10,0,"Master I","SEND MULCH","#GRQV8QLUY","Membro",6644,797
24,0,0,"Master I","pezza","#PYP8G092G","Membro",6563,787
25,76,0,"Master I","MoonTec","#GGVURUP","Colíder",6510,781
26,0,0,"Challenger III","RiseDown","#8CV8Q2GYL","Ancião",6229,747
27,0,0,"Challenger III","Stormed","#22LL9UV0L","Membro",6147,737
28,0,0,"Challenger III","El Porc","#RVPRJVQLG","Membro",6137,736
29,10,80,"Challenger II","Jack","#P9PPL8YQ0","Membro",5862,703
30,0,0,"Challenger II","Gabe","#2ULPPQGV0","Membro",5537,664
31,0,0,"Challenger I","Authman #2","#P2VLR2QRU","Colíder",5461,546
32,0,0,"Challenger I","chazza","#LLQ2G9UJG","Membro",5236,523
33,0,0,"Challenger I","Sid","#VQ8GCG8","Membro",5070,507
