"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","JJ","#Q2UV8LJ9Q","Colíder",8086,4043
2,0,0,"Master III","Omulec","#8J0LVPQV8","Colíder",7758,3879
3,0,8,"Master III","MEGABOBAS","#9GY20G2RL","Colíder",7708,3854
4,20,80,"Master III","wermachto","#YC9QC2LUQ","Veterano",7526,3763
5,0,0,"Master III","Adrix","#8LY092002","Miembro",7500,3750
6,78,0,"Master II","Jasiek","#9LLVCCCPQ","Líder",7372,3686
7,0,0,"Master II","ImStuckStepBro","#8PR8RYJL9","Miembro",7323,3661
8,0,0,"Master II","Jm Sagan","#PVRGGL9PV","Miembro",7260,3630
9,0,0,"Master II","kubix156","#2UCQ2LGUL","Miembro",7113,3556
10,18,0,"Master II","Pup Dante","#82VCR0L8","Veterano",7090,3545
11,60,40,"Master II","Brajan","#8V8CR9J8V","Colíder",7082,1770
12,0,0,"Master II","PowerGuardian","#YCUV8PLCV","Miembro",7015,1753
13,0,0,"Master I","Martini999","#8U20P09QL","Veterano",6771,1692
14,0,0,"Master I","Greviridiziom","#9YC0QVCUY","Miembro",6765,1691
15,8,0,"Master I","WOJTASEK","#PG00JLV9L","Miembro",6723,1680
16,44,40,"Master I","Jas","#92U0LVUCL","Colíder",6690,1672
17,0,0,"Master I","Michu","#8YLL8G292","Miembro",6675,1668
18,0,0,"Master I","AntekMalik","#9PQGGQUCY","Miembro",6646,1661
19,0,40,"Master I","BROOO","#GC0RYRY2U","Miembro",6640,1660
20,42,0,"Master I","Gacek","#8ULYQ2YL8","Veterano",6562,1640
21,0,0,"Master I","Player Diff","#QRGYPYC2P","Miembro",6507,780
22,0,0,"Master I","Destructor","#RY0YY9J9C","Miembro",6500,780
23,52,40,"Challenger III","Muran","#CJGY98V2V","Colíder",6429,771
24,0,16,"Challenger III","brajansonxd","#PRCUPGU9R","Colíder",6427,771
25,0,0,"Challenger III","Crew","#2UURYLQYQ","Miembro",6333,759
26,0,0,"Challenger III","tajny agent","#8YR989GYV","Miembro",6297,755
27,26,40,"Challenger III","martynka","#J9VV9RRLU","Miembro",6033,723
28,0,0,"Challenger III","Pizduś Plastuś","#R9YPRUQPY","Miembro",6014,721
29,0,0,"Challenger III","JP_TryHard","#8PVVGU0G9","Miembro",6008,720
30,0,0,"Challenger III","ziv85","#2GURJCL9G","Colíder",6000,720
31,0,0,"Challenger II","marcel","#8J09G28CU","Miembro",5811,581
32,36,40,"Challenger II","bvrtekyestem","#YV8QCVJLG","Miembro",5715,571
33,0,0,"Challenger II","Premium clas","#8GUURPU29","Miembro",5621,562
34,0,0,"Challenger II","xd","#92G8PV8VG","Miembro",5618,561
35,0,40,"Challenger II","vex","#U9JUYVLYJ","Miembro",5569,556
36,0,0,"Challenger II","Dadaś","#C2CYJL99J","Miembro",5530,553
37,0,0,"Challenger I","YOUNG igi","#PCUR8QVUY","Miembro",5438,543
38,0,0,"Challenger I","jvjgh","#CPGUPYUR2","Miembro",5298,529
39,0,0,"Challenger I","Sebastian","#Y8JRVU90V","Miembro",5151,515
40,0,0,"Challenger I","konczita","#LPLLCY2LL","Miembro",5120,512
41,0,0,"Challenger I","_KFC_","#RQR2PGUPG","Miembro",5060,151
42,0,0,"Challenger I","Sergiusz15+","#LJVV2JLUY","Miembro",5054,151
43,0,0,"Arena 13","•_•","#VGGGUGGJP","Miembro",4303,129
44,0,0,"Arena 13","cwelinski","#LGV0CQV2V","Miembro",4355,130
