"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,10,"Grand Champion","VX3LXN","#CQUY0V9CP","Co-leider",8530,4265
2,10,0,"Master II","DragzZilla","#C9RGLRVRR","Leider",7122,3561
3,0,0,"Master I","diego","#GJY2VRQPR","Lid",6816,3408
4,10,100,"Master I","Dabed","#98JRVLUQ9","Oudste",6678,3339
5,10,20,"Master I","WolfGamer514","#GCY0GQR09","Oudste",6622,3311
6,30,20,"Master I","Leo","#YR0GPVCJ8","Co-leider",6530,3265
7,0,0,"Challenger III","V1ONE","#PR29RR889","Oudste",6319,3159
8,0,0,"Challenger III","JulianSM2","#2YQY2Y0VY","Oudste",6236,3118
9,0,0,"Challenger III","quantavious","#JULU02GLL","Co-leider",6235,3117
10,0,0,"Challenger III","Omarbro","#U8PRCU8QC","Co-leider",6087,3043
11,0,0,"Challenger II","Blu3bonez","#C09PRUGJ8","Co-leider",5922,1480
12,50,0,"Challenger II","Neowaves","#8YJ022UP","Co-leider",5731,1432
13,0,0,"Challenger I","FearedDragon","#LCVPPLQ0J","Oudste",5172,1293
14,0,0,"Challenger I","fat juicy drO","#C00R9JCQG","Oudste",5137,1284
15,0,0,"Arena 12","Fernando","#JVQPR2QU0","Oudste",3875,968
16,0,40,"Arena 11","JustRex","#U9J920RQJ","Co-leider",3503,875
17,0,0,"Arena 11","juan","#C2QYVJGLV","Oudste",3418,854
18,30,0,"Arena 10","C954R","#CQVGG8RJ9","Oudste",3318,829
19,0,0,"Arena 10","King Atlas","#ULP80QU28","Oudste",3160,790
20,0,0,"Arena 9","clash king","#LGVYG0Y80","Co-leider",2687,671
21,0,0,"Arena 8","Milky","#U92RGJY0R","Oudste",2443,293
22,0,0,"Arena 7","adang907","#U8QGQYG8L","Oudste",2102,252
23,0,0,"Arena 6","dababy","#JPJVPU2RL","Lid",1767,212
24,0,0,"Arena 6","seraarchivaldo","#V0VYCC289","Oudste",1688,202
25,0,0,"Arena 3","baby dragzzz","#VR2JRJCGU","Co-leider",989,118
26,0,0,"Arena 3","Alejandro","#V29CJLLUR","Lid",893,107
