"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,172,0,"Royal Champion","CKC DarkLord","#9998Y0PV8","Member",9000,4500
2,0,0,"Royal Champion","martincho","#9RRCJYPQC","Leader",9000,4500
3,114,0,"Royal Champion","Demogorgon","#C9CCLJY","Member",9000,4500
4,167,10,"Champion","CR15T14N⚡️","#8LR8RG2","Member",8388,4194
5,0,0,"Master III","topoide","#C88YRVRV","Member",7870,3935
6,0,0,"Master III","Fernando Magno","#9CCCVR8QG","Co-leader",7864,3932
7,16,160,"Master III","matysen","#8YYLCQQ2C","Member",7770,3885
8,0,0,"Master III","saitama","#Q08JCUQ","Member",7679,3839
9,8,0,"Master III","Fran","#8C2RGRUY9","Member",7648,3824
10,108,0,"Master III","⚡ NeìRő ⚡","#2C00QL9R","Member",7593,3796
11,79,0,"Master III","⚡D@®️kW☯️LF⚡","#2PVUP89GJ","Elder",7500,1875
12,106,40,"Master II","FrednigOne","#82VGJUG0U","Member",7270,1817
13,0,40,"Master II","diegx.69","#2JG9LUVGV","Member",7225,1806
14,10,40,"Master II","ElGenio","#QJQ28RCP","Member",7170,1792
15,0,0,"Master II","BanXviii","#8LYUQY2R8","Member",7155,1788
16,0,0,"Master II","ROX Tronick","#29VY2URLC","Member",7150,1787
17,0,0,"Master II","led zeppelin","#UVRLR8UV","Member",7058,1764
18,0,0,"Master II","0_0 p@blo 0_0","#2GL0JGLV2","Member",7022,1755
19,0,0,"Master I","enzo","#PCLC8Q2J0","Member",6974,1743
20,0,0,"Master I","olakie","#YQJR909UL","Member",6927,1731
21,0,0,"Master I","niño de nigeria","#RQU28YLQ2","Member",6632,795
22,0,0,"Master I","BLACK","#RC8JC0QPG","Member",6505,780
23,0,0,"Challenger III","alan","#80URVV08L","Member",6393,767
24,0,0,"Challenger III","Paolo D. Dragon","#2GRG8GV2V","Member",6363,763
25,96,175,"Challenger III","XDDDDDDDDDDDDDD","#YUJLL9L9Y","Member",6211,745
26,58,32,"Challenger III","Waxs","#20YPCJYC2","Member",6204,744
27,0,0,"Challenger III","cristina❤️","#JL8GQPPL2","Member",6130,735
28,0,0,"Challenger III","weablo","#JYYLQQCPG","Member",6105,732
29,0,0,"Challenger III","mini sopapo","#29L99C92J","Member",6068,728
30,40,240,"Challenger III","pibebarry","#Q8YPPY99R","Member",6067,728
31,0,0,"Challenger III","•Conii•","#2VLPPLV0Y","Elder",6062,606
32,83,320,"Challenger III","Broly","#8CRUYYLQY","Member",6060,606
33,0,0,"Challenger III","ronney","#JULPPCYJ","Member",6023,602
34,0,0,"Challenger III","®️0neMattyG™️","#9QRPCU82J","Member",6019,601
35,0,0,"Challenger II","jvrx","#99YPJYURP","Member",5937,593
36,0,0,"Challenger II","zafrada","#9RGCRYLP9","Member",5899,589
37,0,0,"Challenger II","rocrockWOOD_YT","#PPJQV88VC","Member",5861,586
38,0,0,"Challenger II","MCLOVIN","#GPQYGQ2CL","Member",5800,580
39,0,0,"Challenger II","PESAMBI","#QRQ29PR0Q","Member",5757,575
40,0,0,"Challenger II","Kyzero13","#PP2YP2PR","Member",5719,571
41,0,0,"Challenger II","Iron-Vy","#P9Y9LVG8","Co-leader",5718,171
42,0,0,"Challenger II","Joonah","#90U0QLRJ","Member",5707,171
43,0,0,"Challenger II","BENIJU¤","#GVYCYQQ09","Member",5648,169
44,0,0,"Challenger II","javier","#8GCPGVY92","Member",5637,169
45,0,0,"Challenger II","carry potter","#C0U8UL0L2","Member",5635,169
46,0,0,"Challenger II","DracO","#9V80LUQV9","Member",5556,166
47,0,0,"Challenger II","Conny","#PQP2982L9","Member",5534,166
48,0,0,"Challenger I","Daira","#Q89J2JU9P","Member",5429,162
49,0,0,"Challenger I","gatoark","#2V8JUJYRJ","Member",5361,160
50,0,0,"Challenger I","blopahaze","#2V92PYP0J","Member",5354,160
