"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,0,"Royal Champion","SnorreVonFlake","#UPQPU2QG","Aîné",9000,4500
2,0,0,"Royal Champion","Maketilu","#RLPL2UPC","Chef",9000,4500
3,18,0,"Grand Champion","AL McPain","#9Q80QLQ8","Aîné",8777,4388
4,16,0,"Grand Champion","surfflo","#YPGJR98U","Aîné",8655,4327
5,66,0,"Grand Champion","guennman","#8UUCQ8Y8","Aîné",8587,4293
6,60,0,"Grand Champion","Jucysan","#89J2Y8YJ","Chef adjoint",8584,4292
7,44,0,"Grand Champion","Lee 50","#PP2C0PLU","Aîné",8565,4282
8,18,0,"Grand Champion","Patigoal9","#9VV8QQLR","Membre",8530,4265
9,26,0,"Champion","PonyRitter","#JV292P08","Membre",8207,4103
10,0,0,"Champion","₩¤₩","#QUJR29PG","Membre",8148,4074
11,0,0,"Champion","dark angel76","#90RP2YC98","Aîné",8057,2014
12,0,0,"Champion","Jack O'Neill","#9CJUUUG8","Membre",8036,2009
13,10,40,"Champion","JUL×ANN","#G9GL9V8LP","Membre",8035,2008
14,8,0,"Champion","Edelheinz","#PLC0PYYVY","Membre",8030,2007
15,32,0,"Champion","stoffi","#29GJUVUC9","Membre",8030,2007
16,80,0,"Champion","Luuu1.1","#9U2UCCJV","Membre",8000,2000
17,54,120,"Master III","uNdErGrOuNd21","#UPGQUY9L8","Membre",7831,1957
18,16,0,"Master III","m1lkm4n","#YVQ9QJLG","Membre",7825,1956
19,0,0,"Master III","Mornot","#98JV2GYCV","Membre",7750,1937
20,0,0,"Master III","lutsch","#89VQYPCCG","Membre",7723,1930
21,0,200,"Master III","Maketilu 2.0","#9Y8CC0CL0","Chef adjoint",7665,919
22,0,72,"Master III","Maketilu_F2P","#PJUQQJLUY","Chef adjoint",7555,906
23,0,0,"Master III","Blacky","#8P2GJRGUP","Membre",7505,900
24,0,0,"Master II","wolf creek","#CLR2R88U","Membre",7159,859
25,18,40,"Master II","Shadow King","#YJLQJ8RGL","Membre",7158,858
26,0,0,"Master II","lordaniel10","#90RQURUV","Membre",7115,853
27,0,0,"Master II","ViennaTerror","#908L8Y90","Aîné",7071,848
28,8,0,"Master II","tresoglau","#GCRUJC0L","Aîné",7030,843
29,20,0,"Master II","dd3","#YPUV2L22","Aîné",7028,843
30,8,0,"Master II","#ICH#","#9VC0V880J","Membre",7000,840
31,38,0,"Master I","Silverking76","#GYPJGR8C","Aîné",6824,682
32,8,80,"Master I","Big Boy","#8L908UY8","Aîné",6678,667
33,0,0,"Challenger III","Sly Bayonet","#80QUJUC2G","Membre",6365,636
34,0,0,"Challenger III","diddyo","#8CQVLQU8","Aîné",6282,628
35,68,0,"Challenger III","Bronchitis","#2J80RL9V","Aîné",6025,602
36,0,0,"Challenger II","DragonRider_E","#2YVU8PVY","Membre",5883,588
37,0,80,"Challenger II","Maschine","#9CRCLQUQ","Membre",5878,587
38,0,0,"Challenger I","the black man","#8GY28JQQQ","Membre",5256,525
