"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,128,0,"Royal Champion","io","#P8GVQC0GQ","Vize-Anführer",9000,4500
2,34,0,"Royal Champion","MarcoSpelunchy","#UUPG0JV","Mitglied",9000,4500
3,0,0,"Grand Champion","marutino","#2VJCC9C9J","Mitglied",8706,4353
4,10,0,"Grand Champion","Simone","#22VYLCJ0C","Ältester",8704,4352
5,48,0,"Grand Champion","⭐️マッテオ_Hele☄️♦️","#C8J9QQP","Anführer",8560,4280
6,26,0,"Champion","○♣uguf 1899♣○","#PLYCUUV2","Mitglied",8098,4049
7,0,0,"Master III","Jax Teller","#8GYQ9LRJ","Mitglied",7889,3944
8,18,0,"Master III","Pyppone","#P80RLUP8J","Ältester",7780,3890
9,0,0,"Master III","pasqualevangone","#2JGQVU2R","Mitglied",7719,3859
10,30,0,"Master III","suffly","#8JVL0JUYU","Ältester",7692,3846
11,0,0,"Master III","pippobaudo","#2088GCGG","Ältester",7685,1921
12,0,0,"Master III","闇ＬＯＲＥ❣️ブレード☆","#Y2CRLQ0CP","Vize-Anführer",7653,1913
13,8,0,"Master II","mik","#2Q8CCGLR","Mitglied",7410,1852
14,0,40,"Master II","GVangone","#8CRQLCY88","Mitglied",7302,1825
15,10,40,"Master II","Rigghie9921","#CJRR999V","Mitglied",7291,1822
16,0,0,"Master II","gatto","#2GGYQGGGR","Mitglied",7263,1815
17,0,0,"Master II","Peppo-Destroyer","#2U2CRYQUV","Mitglied",7234,1808
18,0,0,"Master II","illanzo2","#GY2UPL0YU","Mitglied",7228,1807
19,0,0,"Master II","the hole","#8YGCU88Y9","Mitglied",7160,1790
20,18,0,"Master II","manpolo","#2G90CGQGU","Mitglied",7151,1787
21,0,0,"Master II","aRizzi","#Q028JYJU","Mitglied",7151,858
22,0,0,"Master II","alibabba","#2GC2PLLJ","Mitglied",7142,857
23,0,0,"Master II","Disty","#C898LL9","Ältester",7110,853
24,18,40,"Master II","KP_Andry","#JQJCQG920","Ältester",7101,852
25,8,80,"Master II","YaSsEr KiNg Dz","#9PCULULP9","Mitglied",7035,844
26,36,0,"Master II","splinker","#2V8G9UUL","Mitglied",7000,840
27,0,0,"Master I","flybeard","#PQV20Q","Vize-Anführer",6949,833
28,100,24,"Master I","MoMoYt08","#PQPCGJ8V2","Ältester",6871,824
29,0,0,"Master I","Gianlucaroyale","#882Q0YRYQ","Mitglied",6821,818
30,0,0,"Master I","luca9398","#8CVQRU08P","Mitglied",6813,817
31,0,0,"Master I","illevor49","#2Q92J2L8G","Vize-Anführer",6806,680
32,0,0,"Master I","ciuffo","#8P2RR2L8","Mitglied",6771,677
33,0,0,"Master I","niug","#JJYJP9QR","Mitglied",6732,673
34,0,80,"Master I","Amnesia","#CCUQ0P99C","Mitglied",6713,671
35,0,0,"Master I","Pecchio","#9UJLUJJV8","Ältester",6702,670
36,0,0,"Master I","Gerri Scotti","#2GC8P2QLL","Mitglied",6699,669
37,20,72,"Master I","Serribra","#8RUGL2V2","Mitglied",6623,662
38,0,0,"Master I","Bail","#22YY28YU","Mitglied",6581,658
39,0,0,"Challenger III","POiXZ","#YPRCJR08G","Mitglied",6408,640
40,80,64,"Challenger III","Avok","#89ULJ9J","Mitglied",6388,638
41,0,0,"Challenger III","mar_cucci","#R29PJJUPC","Mitglied",6376,191
42,0,0,"Challenger III","Sergio492","#PP92VUV02","Mitglied",6196,185
43,10,90,"Challenger III","se vinci seigay","#UVRYJCVRL","Mitglied",6184,185
44,8,80,"Challenger II","Galvorn","#P82JU9YGY","Vize-Anführer",5981,179
45,0,0,"Arena 14","Luca6699™","#9LP2CG9G0","Mitglied",4970,149
46,0,0,"Arena 14","-Lorenzo87-","#8PJU8P8","Mitglied",4865,145
