"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,192,0,"Royal Champion","Clash King","#PLGY0LUU","Medledare",9000,4500
2,275,0,"Royal Champion","king","#8QCY8L02Q","Elder",9000,4500
3,154,0,"Royal Champion","Commander Yolo","#V0U002","Medlem",9000,4500
4,95,200,"Royal Champion","Steve's","#8UL0J2V","Medlem",9000,4500
5,46,0,"Royal Champion","Steve","#YRVC8GCL","Medledare",9000,4500
6,0,0,"Royal Champion","Christian082002","#8JY9QQVP","Medlem",9000,4500
7,0,0,"Royal Champion","arseTHUNDER","#8G0JVVP9J","Medlem",9000,4500
8,330,0,"Grand Champion","jeremy","#8VYCG0","Ledare",8819,4409
9,126,360,"Grand Champion","Nova","#PVP928RJG","Elder",8564,4282
10,175,416,"Champion","Breh","#9V0RCYQ0Q","Medlem",8234,4117
11,0,0,"Master III","Nester","#L28J2LQCL","Medlem",7905,1976
12,56,0,"Master III","ChippyDumDum","#J0JPV89GC","Medlem",7621,1905
13,111,0,"Master II","Continue#3❤️","#2U88JCRQJ","Medlem",7417,1854
14,40,120,"Master II","Mr.Derp","#YPJ2CP02G","Medlem",7376,1844
15,0,0,"Master II","REUBENOOB","#V2P9V0LJ","Medlem",7354,1838
16,28,40,"Master II","Nova I Booty","#229CUJU0G","Medledare",7122,1780
17,34,200,"Master II","StoneMan240","#UQP9J0RJ","Medlem",7121,1780
18,0,0,"Master II","scyluvslava","#2LP9UCQ2","Medlem",7065,1766
19,136,360,"Master II","Ragingorange2.5","#YYLPUQUVY","Medlem",7000,1750
20,0,0,"Master I","OGWILSON","#QJCGV2QLU","Medlem",6849,1712
21,162,280,"Master I","ThiccNan","#Y22J2UV0J","Medlem",6841,820
22,0,8,"Master I","sharpshot","#GY0JQ2G","Medlem",6788,814
23,0,0,"Master I","Supercell","#8GGLRQ90Y","Medlem",6648,797
24,0,0,"Master I","PIGEON","#2G8VJGGUC","Medlem",6557,786
25,0,0,"Challenger III","sukmycoc","#G8PRV29Q8","Medlem",6085,730
26,0,0,"Challenger II","Giulio Cesare","#UGPUYLJLL","Medlem",5565,667
