"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Master II","lalo calviyork","#VQCRP8Y2","Vize-Anführer",7274,3637
2,0,0,"Master II","Rafita","#988QP0LJ2","Mitglied",7183,3591
3,0,0,"Master I","el pepinillos","#P9CP8LJLY","Mitglied",6836,3418
4,0,0,"Master I","EzDaCa","#9LUVL8229","Vize-Anführer",6641,3320
5,0,0,"Master I","WARRIOR","#2RVQQULRR","Vize-Anführer",6530,3265
6,0,0,"Challenger III","weetabix kid","#9CG2UVGJ0","Vize-Anführer",6123,3061
7,26,20,"Challenger II","Al","#89GL8PVYV","Vize-Anführer",5500,2750
8,18,0,"Arena 14","kytkmq","#GRQGJQV99","Ältester",4941,2470
9,0,0,"Arena 14","Tozu","#GJL2YU89R","Ältester",4603,2301
10,0,42,"Arena 14","Potencial Elect","#8JJ2J8UQJ","Anführer",4600,2300
11,0,0,"Arena 6","güero clavé 30","#U202JPU0Y","Mitglied",1927,481
12,0,0,"Arena 6","jj","#U9ULJ8LUP","Ältester",1602,400
13,0,0,"Arena 4","mariana","#U8JGJP9VG","Vize-Anführer",1000,250
14,0,0,"Arena 1","jekdjndjskf","#VY0QLLPVG","Mitglied",29,7
15,0,0,"Arena 12",".:* CECI *:.","#2Q2JJ22RG","Mitglied",4115,1028
