"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,371,0,"Royal Champion","InDeGnie","#R8U80VCJ9","Elder",9000,4500
2,338,0,"Royal Champion","Donny Boi","#29JPLLJYU","Elder",9000,4500
3,122,240,"Royal Champion","Lelouch","#990GG9V0Q","Člen",9000,4500
4,90,160,"Royal Champion","Wheelie","#RCVUQR2P2","Elder",9000,4500
5,37,40,"Royal Champion","Garret","#28Q08Y9LU","Člen",9000,4500
6,125,200,"Grand Champion","DIM","#88CLG8089","Člen",8978,4489
7,0,0,"Grand Champion","Eoc","#2PLY9QGL","Člen",8619,4309
8,304,200,"Grand Champion","Bernucci","#Q8VGGYJY","Člen",8532,4266
9,88,0,"Champion","Peace Master","#RJJ2Q2GRY","Elder",8401,4200
10,54,40,"Champion","Maximoz -ZZ-","#PR9P2Q8UC","Člen",8282,4141
11,90,80,"Champion","dreax乡","#9V2PJQCQ","Člen",8276,2069
12,112,120,"Champion","katanaa","#QRCP89V8","Člen",8256,2064
13,25,0,"Champion","frank","#Y2JYVV882","Člen",8175,2043
14,120,80,"Champion","Mr. Fresh","#8QG9U89GG","Člen",8110,2027
15,0,0,"Master III","前進2.0.2","#8UY0CGPPU","Člen",7966,1991
16,0,40,"Master III","ÿürgëñ","#29VPRG0JU","Člen",7813,1953
17,0,0,"Master III","笨蛋｜Cody✨","#LUG8CPJ2C","Člen",7500,1875
18,8,40,"Master II","Craig 2","#UG8YCCL8G","Člen",7489,1872
19,130,160,"Master II","Nick23","#8PCCGJJLR","Člen",7454,1863
20,244,280,"Master II","BrownBoy","#CQY8VR982","Elder",7332,1833
21,169,40,"Master II","loaf","#8LPLUU98G","Elder",7290,874
22,8,0,"Master II","stew","#C2YQ82PLR","Člen",7261,871
23,0,0,"Master II","Samrath","#LRPCY9VRQ","Člen",7167,860
24,10,40,"Master II","Firm Handshake","#P8C2JL0J","Člen",7151,858
25,352,240,"Master II","dd64","#JGPV82R0R","Člen",7101,852
26,0,0,"Master I","Clash King","#PQYYUGUPQ","Člen",6965,835
27,0,0,"Master I","Legend of Zelda","#J9GRPLYY","Člen",6935,832
28,28,160,"Master I","Sico17","#QV2UC2VGL","Elder",6847,821
29,56,200,"Master I","King STG","#QPQGJCQRG","Člen",6830,819
30,0,0,"Master I","BrojaPicks","#CQR2CR0","Člen",6808,816
31,0,0,"Master I","Alina","#RJUUJPRPY","Člen",6689,668
32,264,320,"Master I","Solaire37","#U90L0JCUG","Elder",6626,662
33,65,136,"Master I","GreatPineapples","#22CQ20L2P","Elder",6605,660
34,0,160,"Master I","Blue Dragon","#QYG8LR2YC","Člen",6533,653
35,0,0,"Master I","Adryan","#92P9P9C90","Člen",6522,652
36,0,0,"Master I","WiFiTy","#U92U8P0","Člen",6517,651
37,0,0,"Challenger III","mtp2","#VG9V9YLUC","Člen",6396,639
38,106,200,"Challenger III","6ix9ine","#LVGQRYJJL","Člen",6352,635
39,62,90,"Challenger III","Meh","#CG8RLCRJ","Leader",6300,630
40,69,120,"Challenger III","BronzeMaestro31","#9VJYPRCL","Člen",6280,628
41,20,0,"Challenger III","Seto Kaiba","#CG29JCUG0","Člen",6275,188
42,0,0,"Challenger III","Clasher","#VPPL29URC","Člen",6249,187
43,85,160,"Challenger III","BOBROCKS","#YLLPPCR0L","Člen",6075,182
44,112,160,"Challenger II","Good Knight","#QYCCCYR80","Člen",5966,178
45,0,0,"Challenger II","Xx-OsoLozo-xX","#RUJ8CVCR2","Člen",5833,174
46,42,0,"Challenger II","Harshy","#JQV0CCCLL","Člen",5532,165
47,0,0,"Challenger I","Lord Godkiller","#PLCG2U0","Člen",5354,160
48,0,0,"Challenger I","WhiteBoy","#P98CRRLVV","Člen",5006,150
49,0,0,"Aréna 12","El Magnifico","#2UR900LCU","Co-Leader",3821,114
