"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,38,272,"Grand Champion","Aysen","#VQRC229V2","Membro",8561,4280
2,162,10,"Champion","olegator","#882CLG2YQ","Co-capo",8459,4229
3,66,240,"Champion","Dirk","#PU9YG0YJ","Co-capo",8083,4041
4,0,0,"Champion","KingMoffes","#PCJ0PGC9","Co-capo",8074,4037
5,66,0,"Champion","maluUu","#9CPG00PR8","Anziano",8058,4029
6,78,40,"Champion","nunuc","#2RU2CY29","Capo",8018,4009
7,38,0,"Champion","charra","#990GCQ28Q","Co-capo",8001,4000
8,0,0,"Master III","fatubiatus","#GY0R0UYLJ","Anziano",7940,3970
9,0,0,"Master III","salkin","#JYPQYLUQ","Co-capo",7748,3874
10,0,0,"Master III","Lasse","#G8QGLUR0","Membro",7630,3815
11,0,0,"Master III","Gary Eich","#8GLY2CQ9","Anziano",7545,1886
12,98,0,"Master III","Mister y","#8V0L2G9P2","Co-capo",7532,1883
13,18,0,"Master III","Xedro","#Q29RQLRU","Co-capo",7530,1882
14,0,0,"Master II","fabio","#Y8JLVC0C8","Membro",7354,1838
15,0,40,"Master II","Madara","#QV88YPLJ2","Membro",7343,1835
16,0,0,"Master II","SuleimanEK","#8QLLJ02GY","Membro",7115,1778
17,0,0,"Master II","master oogway","#QV8QYGLG","Membro",7094,1773
18,90,0,"Master II","Rosa","#CJ2L8P882","Anziano",7000,1750
19,0,0,"Master I","FaZeApex2","#QG0CYG8Q","Membro",6506,1626
20,0,0,"Challenger III","lulu-f2p","#P2UPUUPCP","Membro",6408,1602
21,0,0,"Challenger III","Kaanimanni","#9R0C0G2QQ","Membro",6334,760
22,0,0,"Challenger III","Irgendein acc","#R2LQRJG2G","Membro",6282,753
23,0,20,"Challenger III","Олег 2.0","#9L9PYR08R","Anziano",6139,736
24,0,0,"Challenger III","DIMA","#LRJRYR22","Co-capo",6000,720
25,0,0,"Challenger II","Hugo29","#2QU92GP2Q","Membro",5837,700
26,0,0,"Challenger II","Maruchan26","#JCJRRVYRP","Membro",5783,693
27,0,0,"Challenger II","soic 2","#CJYV8829P","Membro",5685,682
28,0,0,"Challenger I","og","#C2VLRLG9L","Membro",5301,636
29,64,96,"Challenger I","m@/&amp;÷= %&lt;"(÷=","#YGRJUJ8UC","Membro",5031,603
