"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,166,0,"Royal Champion","Sir Michel","#202PJVVR2","成员",9000,4500
2,10,0,"Royal Champion","The king Lalo","#9PC0RVVJJ","首领",9000,4500
3,16,0,"Grand Champion","superchile","#2LC0QCY89","副首领",8500,4250
4,30,154,"Champion","el david","#9UP8PUUPU","成员",8202,4101
5,0,0,"Champion","RYAN.HO","#9QVUCV9J8","成员",8184,4092
6,38,0,"Champion","OscarNB","#2UC9CCRY9","成员",8174,4087
7,0,0,"Champion","JuanM4_na","#J2L2GGJY","成员",8087,4043
8,0,0,"Champion","THE KINGKONG","#U089P8U9Q","成员",8000,4000
9,0,0,"Master III","Mitsuki","#GCGR99PJ","成员",7825,3912
10,0,0,"Master III","maestro diego","#2G028YUPL","成员",7811,3905
11,30,80,"Master III","⚡I AM ERICK⚡","#2PC20L8U2","成员",7570,1892
12,0,40,"Master III","ARISARO","#2R9PG28RY","成员",7534,1883
13,10,40,"Master III","PlayaMataFokas","#LU8LLCY2","成员",7500,1875
14,0,0,"Master II","Luuiguui","#LJU929P","成员",7295,1823
15,82,90,"Master II","MueeL","#92R2LP00","成员",7285,1821
16,19,64,"Master II","titanium","#G2VUGJV","成员",7282,1820
17,0,40,"Master II","OTP JONATHAN","#VG9QCQ","成员",7222,1805
18,0,0,"Master II","GOLEMCITO GAMES","#CLJVC2CGV","成员",7180,1795
19,0,0,"Master II","luis32","#8PRQUG2GG","成员",7180,1795
20,24,80,"Master II","yoshua sk","#8QGRJ0CCG","成员",7167,1791
21,0,0,"Master II","Sir Tibu","#8QLUY2L0L","成员",7167,860
22,28,40,"Master II","ＬＥＯＮＥＬ Garcia","#YVPGYRJ99","成员",7161,859
23,0,0,"Master II","彼Joey_uwu","#PUVRRJLCC","成员",7032,843
24,0,0,"Master II","zęrø0","#8GQYGVP2G","成员",7000,840
25,66,56,"Master I","hueva xD","#2UUGGYLRQ","成员",6847,821
26,48,0,"Master I","pato","#RPG00RVUQ","成员",6794,815
27,1,0,"Master I","josmar","#LJLUGP229","成员",6760,811
28,0,0,"Master I","PABLUKITRUKI","#GUL8J8L9L","成员",6725,807
29,0,0,"Master I","TILIN","#L9CVPV9RQ","成员",6619,794
30,0,0,"Master I","ALE","#899VQ2RGL","成员",6554,786
31,0,0,"Challenger III","May123","#CRVUYYQR2","成员",6459,645
32,20,40,"Challenger III","Leo Mejía","#9JVR8LGR0","成员",6434,643
33,0,0,"Challenger III","(c6)Oscar","#J2L0RQ98L","成员",6328,632
34,0,0,"Challenger III","Vizckys™","#8JGJVVUC","成员",6184,618
35,144,0,"Challenger III","6dkwrw","#UY8YVYU2Y","成员",6076,607
36,8,0,"Challenger III","Zzoro","#JRPVCG89P","成员",6037,603
