"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 11","elrusomaster28","#QP0PQJUV8","成员",3400,1700
2,0,0,"竞技场 8","MuzanKibutsuyi","#JUPPVVYJP","成员",2300,1150
3,0,0,"竞技场 6","☆₩Alex☆₩","#RV989C00U","成员",1876,938
4,0,0,"竞技场 3","ochochoque","#9UQRVCQQ9","成员",790,395
5,0,0,"竞技场 3","Ryukushiana","#JY9J0LLY9","成员",699,349
6,0,0,"竞技场 9","lui$¡țö :\/","#9UUYC9Y09","成员",2665,1332
7,0,0,"竞技场 6","llhdrqwaaZj. NC","#QY0Q8RGVQ","成员",1600,800
8,0,0,"竞技场 1","el","#UL2CPJPVR","成员",112,56
9,0,0,"竞技场 5","william ♡■","#RUGP9Y9J8","成员",1330,665
10,0,0,"竞技场 4","Denis","#JCLR2QJQG","成员",1005,502
11,0,0,"竞技场 1","luhane","#CYRJGJUV9","成员",30,7
12,0,0,"竞技场 9","PedroCastillo","#JR89VCJ0V","成员",2770,692
13,0,0,"竞技场 3","avicii1233","#QYQ2QU8GR","成员",770,192
14,0,0,"竞技场 1","mirco","#JPGCL000L","成员",0,0
15,0,0,"竞技场 5","Mateo","#J02VQ8UL0","成员",1352,338
16,0,0,"竞技场 4","ANDERSON","#JGLLUPQLC","成员",1009,252
17,0,0,"竞技场 4","edi","#GJLJPCGRJ","成员",1183,295
18,0,0,"竞技场 1","dyisjej","#JJR8CGQLL","成员",89,22
19,0,0,"竞技场 3","Piero juaquin","#JJYCU09PR","成员",933,233
20,0,0,"竞技场 2","lol","#RL9U0C292","成员",300,75
21,0,0,"竞技场 4","✓✓LENNY✓✓","#RJJ9LPJ2Y","成员",1000,120
22,0,0,"竞技场 4","mascraf123","#JQR0L0LGR","成员",1062,127
23,0,0,"竞技场 8","Itachi","#RQRUC0G0R","成员",2515,301
24,0,0,"竞技场 2","maty","#R2GLUQPQU","成员",546,65
25,0,0,"竞技场 3","シ︎シ︎シ︎シ︎Denzel","#RVC2J9U88","成员",600,72
26,0,0,"竞技场 1","rogg/25×","#JPG8J0PVV","成员",114,13
27,0,0,"竞技场 1","Damaris","#R0PLUJLY9","成员",0,0
28,0,0,"竞技场 1","valeria","#J28VPR2Y8","成员",0,0
29,0,0,"竞技场 1","zait","#GUV0UV88R","成员",204,24
30,0,0,"竞技场 4","PANCHOPISTOLA","#J08280880","成员",1123,134
31,0,0,"竞技场 2","IllAxXir","#GLVL9UCL2","成员",388,38
32,0,0,"竞技场 4","angie","#RQV08YVUL","成员",1177,117
33,0,0,"竞技场 1","(jvid1321)=)","#JYQCQYRLJ","成员",244,24
34,0,0,"竞技场 2","J a y ¿?","#RVL9GR9PG","成员",565,56
35,0,0,"竞技场 1","madox59522pro","#JLGQGRJQV","成员",235,23
36,0,0,"竞技场 1","Thiagoclash","#R0L0U2JG0","成员",0,0
37,0,0,"竞技场 3","Albertopro","#R02YLL8P9","成员",702,70
38,0,0,"竞技场 1","Marco el pro","#R0CY80QGC","成员",0,0
39,0,0,"竞技场 1","gerald","#R0R98LCYV","成员",115,11
40,0,0,"竞技场 12","yack","#QY9QY89V2","成员",4066,406
41,0,0,"竞技场 5","MaestroDani","#RYRPL0YV9","首领",1446,43
42,0,0,"竞技场 3","El maestro","#G00GQQVJJ","成员",841,25
43,0,0,"竞技场 12","Cristhianito☆","#GP2J2PJR9","成员",4001,120
44,0,0,"竞技场 12","Brave","#8VJR8PVLL","成员",4007,120
45,0,0,"竞技场 12","MaestroPro","#QURPQUYJ2","副首领",4004,120
46,0,0,"竞技场 12","ALEX","#YGRYR0QR2","成员",4001,120
47,0,0,"竞技场 12","Fabricio","#L9UCQ2PUR","成员",4001,120
