"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 11","deadshot","#82PQR98Q","Medlem",3523,1761
2,0,0,"Arena 12","Dark Golem","#8V2JVQ9JP","Medlem",3800,1900
3,0,0,"Arena 11","CastroYT","#2CUY000PC","Medlem",3747,1873
4,0,0,"Arena 10","EL KREON","#PC89YGLV8","Medlem",3000,1500
5,0,0,"Arena 12","castropro","#2VCVVQYP","Medlem",4156,2078
6,0,0,"Arena 12","Pogba'sGamer","#2PY9LCR2Y","Medlem",4026,2013
7,0,0,"Arena 12","HDZ IVAN","#PJGC9CGLL","Medlem",4001,2000
8,0,0,"Arena 12","Gerrdo","#PC8GVQGPP","Medlem",4001,2000
9,0,0,"Arena 12","Deraj:v","#2JRPVQL9","Medlem",4001,2000
10,0,0,"Arena 12","•P3D5O•","#89C0P0VUJ","Medlem",4001,2000
11,0,0,"Arena 3","BlaZ£","#22GY88VUV","Ledare",696,174
