"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,154,120,"Grand Champion","THE LEGEND","#2P2GCYRUR","Medlem",8913,4456
2,161,70,"Grand Champion","Brandon","#P9JUG889P","Medledare",8764,4382
3,239,280,"Champion","PlayboiYoshi","#QVQLCUYGC","Medledare",8183,4091
4,224,384,"Champion","Artoroul","#CG8JPJVP","Elder",8165,4082
5,87,0,"Champion","&lt;c6&gt;King D-Trix","#P80YRLCLG","Medledare",8147,4073
6,382,456,"Champion","KingChampLegend","#L02YGJL8J","Ledare",8057,4028
7,152,0,"Master III","Skywalker8","#LP9UCCLY","Medlem",7809,3904
8,362,558,"Master III","Zahi","#8UG82Y0VG","Medlem",7800,3900
9,0,0,"Master III","Luke Force11","#YY9U2Q8CC","Medlem",7763,3881
10,0,0,"Master III","ToñoEsLucas","#8L2VG8UYG","Elder",7759,3879
11,32,40,"Master III","Keycy Zzz","#Q8VJ922L8","Medlem",7501,1875
12,54,40,"Master II","choopy seas","#9RJ2J999P","Medledare",7394,1848
13,25,80,"Master II","YOU","#2QRJCGYY","Elder",7273,1818
14,82,120,"Master II","Luperocks","#J8VVQ08JG","Medledare",7121,1780
15,66,120,"Master II","Heriwox","#RGPQVU0R8","Elder",7120,1780
16,0,0,"Master II","eidjy","#CJUR898R0","Medlem",7081,1770
17,0,20,"Master II","ilyas","#GULYQCGVG","Elder",7000,1750
18,0,0,"Master II","Mat le goblin","#RJ0VGC2R2","Medlem",7000,1750
19,47,80,"Master I","youssef","#J8Y8280CG","Medlem",6846,1711
20,40,0,"Master I","Shrimp-E","#JUJ8CYUGY","Medlem",6739,1684
21,46,80,"Master I","lupinorock","#JYYJ0PGUU","Elder",6697,803
22,0,0,"Master I","الساموراي","#J09PU882G","Medlem",6689,802
23,0,0,"Master I","different breed","#R00CVJJVU","Medlem",6575,789
24,0,0,"Master I","WhoisDiego","#PP9CVRQ9L","Medledare",6561,787
25,496,399,"Master I","Michael","#YUY2VL8YU","Medledare",6529,783
26,194,400,"Challenger III","Bigdawg","#82GC2UYJ0","Elder",6317,758
27,53,200,"Challenger III","lupe","#V2JG9CJQY","Elder",6287,754
28,10,0,"Challenger III","pbj","#JPGP9CRUV","Medlem",6198,743
29,0,0,"Challenger III","turchi","#PRYVCQJJ9","Medlem",6130,735
30,0,0,"Challenger I","&lt;c3&gt;Carsen","#YGJ9PY2G0","Medledare",5751,690
31,0,40,"Challenger II","precious2saucy","#990QCC9RY","Medlem",5549,554
32,469,0,"Challenger I","CHIDORI","#RCPRV2JRR","Elder",5301,530
33,0,0,"Arena 13","Dark Lord","#P08Y8J9UP","Medlem",4490,449
34,0,0,"Arena 13","brandon","#2QLLUVGJV","Medlem",4323,432
35,18,0,"Arena 13","bigboygamer123","#G0VVR0UCG","Medlem",4301,430
36,16,0,"Arena 13","nigr","#JYUR9GGU9","Medledare",4243,424
37,0,0,"Arena 6","taylor","#VCLLV9JYR","Medlem",1661,166
38,0,0,"Arena 14","&lt;c2&gt;deadpool","#YYGVUY2Q","Medledare",4610,461
