"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,46,0,"Royal Champion","Goku","#C0LGJJP","Co-capo",9000,4500
2,0,0,"Royal Champion","jov1uS","#98VJ0RY","Membro",9000,4500
3,0,0,"Grand Champion","ricardo b","#8RVV8VP9","Capo",8788,4394
4,118,0,"Grand Champion","j8hughes","#2LR8LL9C","Anziano",8594,4297
5,82,40,"Champion","Quovatis","#LV228C0R","Co-capo",8372,4186
6,134,20,"Champion","Regonal","#2R200YUCJ","Co-capo",8107,4053
7,0,0,"Master III","Nika","#CJ2R8RY","Co-capo",7766,3883
8,0,0,"Master III","muri","#P000U9LUP","Anziano",7533,3766
9,36,40,"Master II","Kev'","#RGCGR8QJ","Membro",7138,3569
10,0,0,"Master II","ezilera","#VPJYYJQ2","Membro",7136,3568
11,74,0,"Master I","Pro_Rated","#Y0P82Q2","Co-capo",6943,1735
12,174,40,"Master I","orochimaru","#9U0CY0J","Membro",6871,1717
13,0,0,"Master I","GOD_LOL","#LCJYP0UYU","Membro",6806,1701
14,0,280,"Master I","ninja_feriii","#Y02QU0QU0","Membro",6741,1685
15,0,0,"Master I","Danny10","#YPQ99GLP2","Membro",6608,1652
16,26,0,"Challenger III","wesam","#YJ89RGQ9U","Membro",6311,1577
17,0,40,"Challenger III","even","#82JYGCVYQ","Membro",6264,1566
18,0,0,"Challenger II","can-o-clear","#8CLLUCV9","Co-capo",5626,1406
19,0,0,"Challenger II","rishad","#8Q8V0QCLY","Membro",5596,1399
20,74,144,"Challenger II","CoDGhost","#QCLQP809C","Anziano",5500,1375
21,0,160,"Challenger I","rk","#ULYVVLPPV","Membro",5284,634
