"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,536,360,"Royal Champion","Eon","#RQYL00Q","Membro",9000,4500
2,20,0,"Royal Champion","AlexH8457","#2VRQU2UC","Membro",9000,4500
3,282,80,"Royal Champion","Garrett","#UGCGL22","Colíder",9000,4500
4,230,120,"Royal Champion","lenz","#J0Y8UCRJ8","Ancião",9000,4500
5,45,170,"Royal Champion","CarterH5","#JP89PV","Membro",9000,4500
6,446,80,"Royal Champion","Conrad","#VCJUP2UC","Membro",9000,4500
7,679,360,"Royal Champion","GOD","#29U02PRR","Membro",9000,4500
8,116,40,"Royal Champion","Stevie","#PQ9J2GYGL","Colíder",9000,4500
9,46,160,"Royal Champion","Moist Lemons","#PYV9LYCLQ","Membro",9000,4500
10,185,280,"Royal Champion","Gamefreak","#YC2G0LP","Membro",9000,4500
11,38,80,"Royal Champion","Rafaelo","#R80CRQPVY","Membro",9000,2250
12,140,280,"Royal Champion","皮埃尔 | Pierre ⚡️","#299U92ULJ","Membro",9000,2250
13,103,120,"Royal Champion","Zeus","#29JLJJLR0","Ancião",9000,2250
14,18,40,"Grand Champion","jimmy","#P2UU2Y80P","Ancião",8863,2215
15,74,280,"Grand Champion","Dexter","#88CPUR0CY","Membro",8736,2184
16,268,240,"Grand Champion","Way","#V02YRYRG8","Membro",8694,2173
17,140,160,"Grand Champion","圣骑秃顶了","#C8VL8V2L2","Membro",8646,2161
18,0,0,"Grand Champion","(☝︎ ՞ਊ ՞)☝︎","#88YC22RCG","Membro",8528,2132
19,44,0,"Grand Champion","Single Malt","#9RR0LP","Membro",8523,2130
20,188,0,"Champion","sun","#2RCJ0JQC","Colíder",8489,2122
21,0,0,"Champion","Gerard","#CGY2L9GR","Membro",8354,1002
22,8,0,"Champion","mayor","#9LRYUU2","Membro",8153,978
23,0,0,"Champion","triste","#LLJPCLQUV","Membro",8032,963
24,256,320,"Champion","jouh-bii","#YRCQJRP","Lider",8030,963
25,222,40,"Champion","Chel","#2V28VLLJ","Membro",8004,960
26,136,40,"Champion","~Crippsie~","#82UYLUJ","Membro",8000,960
27,162,220,"Master III","leo_2","#CY28GQ8CC","Membro",7833,939
28,36,120,"Master III","KLADERADE","#Y9J90LQ","Ancião",7674,920
29,0,0,"Master III","bobcat42","#82CQ0LYGV","Membro",7616,913
30,10,80,"Master III","waxymonkeyfrog!","#UY9JJ2J98","Membro",7589,910
31,0,0,"Master III","Takbeer!!!!","#YJY8CQPU","Membro",7500,750
32,260,400,"Master II","Rajdeep","#2PL02QUPR","Membro",7468,746
33,10,80,"Master II","julan_playz","#J80RG8U22","Membro",7203,720
34,8,80,"Master II","Awm:)Groot","#LUJGP8CG9","Ancião",7164,716
35,0,40,"Master II","PHANTOM RIDER","#YCJJVRQUC","Membro",7121,712
36,120,240,"Master II","Jencena","#880VJ8QQL","Membro",7119,711
37,58,200,"Master II","Zeus Jr.","#RLQYUP0QV","Ancião",7117,711
38,164,0,"Master II","Simon’s Hord","#9J0CY009P","Ancião",7108,710
39,203,270,"Master II","Alfredo","#CR2C0RVYQ","Membro",7097,709
40,0,0,"Master II","lz112","#9C9UCQP9","Ancião",7097,709
41,182,200,"Master II","Zavin67","#P9VG8UC8P","Ancião",7090,212
42,72,0,"Master II","lavigne","#9L2J9JVP","Ancião",7086,212
43,37,200,"Master I","kingfrotch","#2PRU8GL0","Membro",6858,205
44,0,0,"Master I","Join my clan","#PQJG8GP9L","Membro",6731,201
45,0,0,"Master I","DJKING11","#G8GGR82","Ancião",6649,199
46,20,80,"Master I","WarrenP","#2G2PCQ82","Membro",6646,199
47,18,120,"Challenger III","bolduste","#LYCL9L2Y","Ancião",6359,190
