"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","haruto™","#2GVJPCY2","Соруководитель",6938,3469
2,0,0,"Royal Champion","Rose","#R2G8LLY0","Старейшина",9000,4500
3,18,0,"Royal Champion","ハイジ工務店","#8UYRJ29J","Участник",9000,4500
4,18,0,"Royal Champion","mztn","#9R82UUVY","Соруководитель",9000,4500
5,0,0,"Royal Champion","⚡️たかみみ⚡️","#9C90QL8J8","Старейшина",9000,4500
6,0,0,"Royal Champion","りょうすけ","#2RJRUL2GQ","Соруководитель",9000,4500
7,0,0,"Royal Champion","キリン児","#8VGU9JYY","Участник",9000,4500
8,0,0,"Grand Champion","KENTA","#2JQ2YLLYV","Соруководитель",8995,4497
9,18,40,"Grand Champion","ぱいあぱん","#8UG2C0828","Участник",8888,4444
10,10,0,"Champion","れなーど","#99P9VCU89","Соруководитель",8387,4193
11,0,0,"Champion","うえ。™","#L02JLYQ0","Глава",8094,2023
12,0,0,"Champion","きいけい","#8UJYPLUGV","Участник",8005,2001
13,0,0,"Champion","グンロズ","#9UR80U99G","Старейшина",8000,2000
14,0,0,"Master III","SEKAI NO OWARI","#8G0UYP0RY","Старейшина",7915,1978
15,0,0,"Master III","アーク","#PJPPJYJVL","Старейшина",7875,1968
16,0,0,"Master III","vinctus","#2JG0J0RJV","Участник",7827,1956
17,0,0,"Master III","たくboo","#PQUC92JYC","Старейшина",7763,1940
18,0,0,"Master III","DeeGo™️","#29VUV2Q2P","Соруководитель",7637,1909
19,0,0,"Master III","c1a","#8PL0UYPPR","Старейшина",7606,1901
20,0,24,"Master III","Lucy","#9GQLV22G","Старейшина",7581,1895
21,0,10,"Master III","ゆーた","#L9UQ0Y20J","Старейшина",7500,900
22,0,0,"Master III","けつ毛","#RRUGR2988","Старейшина",7500,900
23,0,0,"Master II","xkraltr","#2P0RJG29Q","Старейшина",7419,890
24,0,0,"Master II","いくみ","#9090GYLVV","Старейшина",7402,888
25,10,0,"Master II","けいすうぃーつ","#RV8QRUGJ","Соруководитель",7352,882
26,0,0,"Master II","saeed1974","#PPL22J0R0","Участник",7282,873
27,0,0,"Master II","KEMUSI","#LRU2GQJC9","Старейшина",7265,871
28,0,0,"Master II","Yudai™","#89RCRQ8JL","Соруководитель",7114,853
29,0,0,"Master II","REUSU","#PYURYL00C","Старейшина",7000,840
30,0,0,"Master II","弓戸店長","#GRPPPYVLL","Старейшина",7000,840
31,0,0,"Master I","かんどんしゃいん","#LJ9G200PC","Участник",6829,682
32,0,0,"Master I","T-east","#R8J2VJGJ9","Участник",6704,670
33,0,0,"Master I","太ったハト","#Y8LYQ9J0J","Участник",6624,662
34,0,0,"Master I","おチビ","#2GYPY0P2Q","Соруководитель",6617,661
35,0,0,"Master I","Fifadji","#CQ2CJP2G","Старейшина",6548,654
36,0,0,"Challenger III","Shibauji","#2R8RRGLV","Участник",6153,615
37,0,0,"Challenger III","ののん","#2JUVRRJ08","Участник",6060,606
38,0,0,"Challenger III","てらひろ","#PUVGC2GY","Участник",6007,600
39,0,0,"Challenger II","まいちゃ。™","#Y8Q02VCJ0","Старейшина",5966,596
40,0,0,"Challenger II","あーさー","#QLL9C0G29","Соруководитель",5846,584
41,0,0,"Challenger II","CODE:ASHTAX YT","#JC9PRLPGJ","Участник",5660,169
42,0,0,"Арена 12","あやてぃん","#P2G0R08J9","Участник",4111,123
