"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Master III","Alireza.23","#2Q8J9RL8","Соруководитель",7595,3797
2,8,30,"Master III","NeDjmou","#JC9YGL88J","Участник",7500,3750
3,119,24,"Master II","RagnaR","#RQJJ8RJ20","Соруководитель",7200,3600
4,0,0,"Master II","LEO","#CCJLYP0Q","Участник",7199,3599
5,70,0,"Master II","Saeed2","#8JR08LVQ2","Соруководитель",7191,3595
6,0,0,"Master II","azazil","#U2889Y9","Участник",7064,3532
7,0,0,"Master II","محمدم","#VRCJCV8CL","Соруководитель",7035,3517
8,108,114,"Master II","mr.dorf","#CQRU8GV0V","Участник",7033,3516
9,9,0,"Master II","matin","#C2QPGGLQG","Участник",7030,3515
10,10,150,"Master I","م°'ح°'م°'د","#GQ82U2J9J","Участник",6862,3431
11,0,0,"Master I","mehdi","#U0PCYUUPJ","Соруководитель",6741,1685
12,10,0,"Master I","hamidsarbaz","#LV0UC8JYC","Старейшина",6718,1679
13,52,80,"Master I","alieyvazi","#VL2GVL8PP","Старейшина",6622,1655
14,52,0,"Master I","Armin","#JVP8G90PJ","Соруководитель",6500,1625
15,0,0,"Challenger III","VENOM","#U0RUQGYYV","Участник",6271,1567
16,0,0,"Challenger III","Mamad Mecha","#9CRJCP","Старейшина",6210,1552
17,0,0,"Challenger II","alireza","#PRCP88Y0P","Глава",5935,1483
18,0,0,"Challenger II","j.ahmad1996","#P8Y8VPRC0","Старейшина",5809,1452
19,0,0,"Challenger II","saeed","#UV2LV0RQC","Старейшина",5780,1445
20,0,0,"Challenger II","hell boy","#PQJJPVJ0Q","Участник",5694,1423
21,0,0,"Challenger II","king","#G9CCQVYUR","Участник",5531,663
22,46,108,"Challenger I","ال","#VRJCY08VY","Участник",5340,640
23,0,0,"Арена 14","alireza","#VLP0JRYPJ","Соруководитель",4918,590
24,48,54,"Арена 9","Pediix","#U8JP0QCCP","Старейшина",2799,335
25,0,0,"Арена 7","MK-_-KING","#CV2V8QJ2Q","Старейшина",2146,257
