"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,327,0,"Master III","ICESTEEL","#P9YVR0UU","Medledare",7792,3896
2,0,0,"Master II","niklas","#PVPYR2CJV","Medlem",7056,3528
3,254,230,"Master I","Zeno☠️","#QRCGPJYRJ","Medlem",6912,3456
4,22,244,"Master I","brutus maximus","#UPVU8UPGP","Medlem",6818,3409
5,10,40,"Master I","K.O.-Theory","#8GQGP20GU","Medlem",6816,3408
6,0,0,"Master I","vieten","#Y82LLVGV8","Elder",6774,3387
7,56,0,"Master I","TanteSandy","#9JQGYRPQJ","Medledare",6746,3373
8,0,26,"Master I","Joko22","#2RGG920J","Medlem",6725,3362
9,0,0,"Master I","kamekona","#8R2G8QJR2","Medledare",6688,3344
10,90,0,"Master I","Beon","#8RRGGPCQ","Medlem",6604,3302
11,0,0,"Master I","LordMalak","#29J9V2V8","Medlem",6500,1625
12,85,80,"Master I","JJ","#GCV2LUQ2R","Medlem",6500,1625
13,0,0,"Challenger III","raffa","#2QRGQPYC","Medledare",6421,1605
14,0,0,"Challenger III","jacky","#JYQ9RPL9C","Medlem",6314,1578
15,0,0,"Challenger III","maqsmk3","#2QVR098UU","Medlem",6241,1560
16,126,150,"Challenger III","DerBoiDerGi","#JUQLJQ2CY","Medlem",6060,1515
17,34,40,"Challenger II","nyhlz","#88GLJLQ8","Ledare",5962,1490
18,73,80,"Challenger II","569","#P0P8GU2Q0","Medlem",5845,1461
19,206,256,"Challenger II","Lordotto","#80PY82QJ2","Medlem",5806,1451
20,0,40,"Challenger II","Squerby","#J2LPPL089","Medlem",5530,1382
21,0,0,"Arena 13","23","#VY9PL09VJ","Medlem",4479,537
22,26,40,"Arena 13","TuZu_Destroy_Yo","#R29GUVPUY","Medlem",4221,506
23,42,40,"Arena 12","WrIxXeN","#UGULVU0QC","Medlem",4061,487
24,0,0,"Arena 12","+&#123;Waterslime}+","#2RGPYVRC","Medlem",3961,475
25,74,100,"Arena 12","ggAndrson","#RQ08V2VGP","Medlem",3911,469
26,87,80,"Arena 11","lxx_Lukas_xxl","#CV9YQ98Y2","Medlem",3523,422
27,24,0,"Arena 11","eymen","#V0U0UGRV8","Medlem",3489,418
28,10,0,"Arena 10","Buxa","#V8UQRCRUJ","Medlem",3123,374
29,90,194,"Arena 9","joniifußballgot","#UUVVQV0UR","Medlem",2827,339
30,64,60,"Arena 9","&lt;33","#RJRQULL0Q","Medlem",2649,317
31,38,30,"Arena 9","sirleif","#U8CQPUP9Q","Medlem",2600,260
32,48,30,"Arena 7","Krank","#UYGRY0RGC","Medlem",2255,225
33,54,80,"Arena 7","king 008","#VYL2RYV99","Medlem",2049,204
34,0,0,"Arena 6","darwin","#VJPQCPYUY","Medlem",1881,188
35,0,0,"Arena 6","imanovich","#CY8QQ92UL","Medlem",1666,166
36,0,0,"Arena 6","face_joel","#Q299Y920J","Medlem",1660,166
