"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,40,0,"Royal Champion","おまかせ","#PPCVJR8G8","Lid",9000,4500
2,0,10,"Grand Champion","gengengen","#2V0GVCQJ8","Lid",8746,4373
3,50,40,"Champion","ナス男","#29QGCCG0C","Lid",8290,4145
4,0,0,"Champion","Avinia","#Q8VG0LVCL","Lid",8134,4067
5,0,0,"Champion","だいき","#9P8J0RGPU","Lid",8000,4000
6,0,0,"Master III","ありがとう","#RR2L8GCVR","Lid",7881,3940
7,0,0,"Master III","しんや","#9PR0R09P","Lid",7822,3911
8,0,0,"Master III","うどん","#Y9Y2V29C8","Lid",7777,3888
9,0,0,"Master III","KR0914","#LGGUV9VUL","Lid",7697,3848
10,28,0,"Master III","しば","#8LPRUQJ","Lid",7608,3804
11,0,0,"Master III","出荷中の豚","#9LLGCU2JV","Lid",7588,1897
12,0,20,"Master III","wsky","#YYRGPU0QY","Lid",7587,1896
13,0,40,"Master III","サイモン•マルティネス","#YRG2RYVJL","Lid",7584,1896
14,0,0,"Master III","小梅","#P9JP0V90Q","Lid",7579,1894
15,0,0,"Master II","リオ","#9PYCVV9U","Lid",7368,1842
16,30,40,"Master II","ﾁｬﾘﾀﾌﾞﾗｳﾝ","#U2VL2G2G8","Lid",7295,1823
17,0,0,"Master II","はやちょびん","#QP98ULUYU","Lid",7201,1800
18,0,0,"Master II","古き良き","#LLR8CUGUC","Lid",7178,1794
19,0,0,"Master II","ホレーイ！？","#80VYU8JJU","Lid",7166,1791
20,0,0,"Master II","ロック・リー","#88VY0PQ9L","Lid",7092,1773
21,0,0,"Master II","くらさん","#90YR2282","Leider",7011,841
22,10,10,"Master II","TG","#LQ2U8229Y","Lid",7006,840
23,20,0,"Master II","ただ〜し","#8VYRRC9UP","Co-leider",7000,840
24,8,0,"Master I","ZEON","#2GYQ2Y2QP","Co-leider",6973,836
25,28,0,"Master I","どうぞ","#99JG82Q8","Co-leider",6921,830
26,28,0,"Master I","yoo","#92R29092","Lid",6884,826
27,0,0,"Master I","ダイヤモンド","#8QCUUQ0CQ","Lid",6839,820
28,0,0,"Master I","シャトラン","#PCG82YUC","Co-leider",6827,819
29,0,0,"Master I","しもりょ","#8R0CYGLP9","Lid",6804,816
30,0,0,"Master I","アッパー","#YURQYVQC8","Lid",6792,815
31,0,0,"Master I","アザラシ","#9RCC2LY08","Lid",6717,671
32,0,0,"Master I","やべー","#V89GJ2JQL","Lid",6714,671
33,0,0,"Master I","あたーた","#LQUUL22PG","Lid",6500,650
34,0,0,"Challenger III","優☆","#YG8YUCL0L","Lid",6383,638
35,0,0,"Challenger III","みつ","#P9CJLGJY","Lid",6215,621
36,0,40,"Challenger III","きよぽん","#GL2L8QGPQ","Lid",6152,615
37,0,0,"Challenger III","天然ナマコ oz","#YPLRV8GG9","Lid",6131,613
38,0,0,"Challenger III","潤羽るしあ最推し","#GVLGLPL90","Lid",6104,610
39,0,0,"Challenger III","HARUTO#2","#RL9J88G09","Lid",6025,602
40,0,0,"Challenger II","トコトコマシーン","#9LLYJLJCG","Lid",5784,578
41,0,10,"Challenger II","船乗り","#P9QPYR0GR","Lid",5677,170
42,0,20,"Challenger II","mi","#P9P00RJJY","Lid",5659,169
43,0,0,"Challenger II","Gen","#8QGLPLQV","Lid",5608,168
44,8,0,"Challenger I","ピンキーぴっぐ","#CRV0PU2UR","Lid",5369,161
45,0,0,"Arena 14","ひでちん","#R89QRQPCL","Lid",4940,148
46,0,20,"Arena 12","ayato","#GYCR28JVJ","Lid",4032,120
47,0,0,"Arena 12","なかのん","#GR08GQ922","Lid",3929,117
48,0,0,"Arena 12","リバー","#890RGLQRR","Co-leider",3892,116
