"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,86,80,"Royal Champion","Rohan","#PYQCPYC","عضو",9000,4500
2,13,0,"Champion","your mom","#CPCQVGL2Q","عضو",8000,4000
3,108,80,"Master III","King Klu","#8CVP20PVL","كبير",7503,3751
4,0,40,"Master II","YOLO","#9GQLPVP8","عضو",7382,3691
5,0,40,"Master II","MRBOSS. 2","#P2YGYVVVU","عضو",7267,3633
6,0,0,"Master II","gwacie","#Y2URCYGY","قائد مساعد",7257,3628
7,16,40,"Master II","JCar","#888UCYQ2","القائد",7256,3628
8,16,40,"Master II","Goose","#JGYCLGCJU","قائد مساعد",7198,3599
9,180,0,"Master II","billyboy","#CCCJVGGQ2","عضو",7039,3519
10,26,0,"Master I","davari","#8JYGLYJV","كبير",6854,3427
11,0,0,"Master I","Kayla","#JYRPYU2P2","كبير",6838,1709
12,72,80,"Master I","Hardcore","#R0LQLPJC","عضو",6816,1704
13,78,0,"Master I","gravey","#JGG9Q80RR","قائد مساعد",6814,1703
14,0,0,"Master I","Archer Jr","#2PUPVUY8","عضو",6714,1678
15,46,110,"Master I","ninja2","#CULP2GJJQ","عضو",6616,1654
16,0,0,"Master I","Thicc","#CCCLQ89Q0","كبير",6600,1650
17,38,80,"Master I","frankthetank","#QUQJ0PJ","عضو",6500,1625
18,0,40,"Master I","BigSubwoofah","#JCPRPGURL","قائد مساعد",6500,1625
19,122,90,"Challenger III","willy","#VQQC0JJG9","عضو",6354,1588
20,0,0,"Challenger III","Danny","#RVRRVR9","عضو",6335,1583
21,122,180,"Challenger III","steeevvveee","#9R00UQYC","كبير",6288,754
22,0,40,"Challenger III","[XyroZ]","#LRYVRJRYV","عضو",6283,753
23,0,0,"Challenger II","ThirdDolphin597","#UUL2VPCCY","عضو",5929,711
24,0,0,"Challenger II","Mr.Campbell07","#9VUJGRGVU","عضو",5904,708
25,0,0,"Challenger II","101nfl","#LGPRJRYQG","عضو",5847,701
26,115,200,"Challenger II","Frizzybeast","#PYV2UQJ2P","عضو",5802,696
27,0,0,"Challenger II","BabyPanda","#2URJLRLCY","كبير",5747,689
28,28,25,"Challenger II","Sasuke","#CVVUJ9Y99","عضو",5721,686
29,0,0,"Challenger II","twitch_abemton","#VJ0VQUJ88","عضو",5694,683
30,26,40,"Challenger II","killersal","#R8GY8PCP0","عضو",5688,682
31,192,245,"Challenger II","Doom","#GU2Y98JYQ","عضو",5590,559
32,70,40,"Challenger II","shark7","#LPV98CP90","عضو",5560,556
33,36,0,"Challenger II","Miia","#RJGUUVC22","عضو",5530,553
34,0,0,"Challenger II","Jordan The Goat","#C909JQJC0","عضو",5500,550
35,54,0,"Challenger I","Rohawks 37742!","#P9QJRJ8VL","عضو",5140,514
36,47,72,"Challenger I","Joel","#RU0RGL0G9","عضو",5032,503
37,0,0,"Challenger I","Nailbender","#CUG0PR0YC","عضو",5032,503
38,0,0,"الساحة 14","subvinniesvinne","#VPGUCC8JP","عضو",4949,494
39,0,40,"الساحة 14","toxic_jeff","#VYV8QYPRR","عضو",4666,466
40,67,0,"الساحة 9","Dr.AhCiR","#VLYJYQGCU","عضو",2781,278
