"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","فتى قبعة القش","#Y02VV2VU","Üye",8146,4073
2,10,0,"Master II","kholod","#V8R299CC","Büyük",7415,3707
3,0,0,"Master II","“R.a”","#9J290JQC","Yardımcı lider",7363,3681
4,0,10,"Master II","Toma","#8Q00YJ8P","Üye",7248,3624
5,0,0,"Master I","akram","#2V2ULYC2","Lider",6861,3430
6,0,0,"Challenger III","patrik","#8URU0RRJ","Yardımcı lider",6326,3163
7,0,0,"Challenger III","DooM","#PUVYCRRJ","Yardımcı lider",6164,3082
8,0,0,"Challenger II","DooM02","#9GLVQ99J","Yardımcı lider",5714,2857
9,0,0,"Challenger II","DooM021","#Y0UU8CQ9","Yardımcı lider",5688,2844
10,0,0,"Challenger II","ابو ثامر","#YC290J2V","Yardımcı lider",5607,2803
11,0,0,"Challenger II","Akram","#PQC2CCPP","Üye",5500,1375
12,0,0,"Challenger I","Ice princess","#9JPU9CY2","Yardımcı lider",5372,1343
13,0,0,"Challenger I","q.3","#R0VCR2YJ","Yardımcı lider",5331,1332
14,0,0,"Challenger II","B.F.M","#YYGPLL8C","Yardımcı lider",5309,1327
15,0,0,"Challenger I","Thunder","#8QYP9VCP","Yardımcı lider",5275,1318
16,0,0,"Challenger I","BIG BOSS","#V2J00LL","Büyük",5150,1287
17,0,0,"Challenger I","ابو ايمن","#22L0RJ98R","Yardımcı lider",5001,1250
18,0,0,"Challenger I","zee","#9VULQVGQ","Yardımcı lider",5001,1250
19,0,0,"Challenger I","Dark LoRd","#PLLCPURC","Yardımcı lider",5001,1250
20,0,0,"14 Arena","ammoory","#8GL2RQP0R","Üye",4852,1213
21,0,0,"14 Arena","abudhiya","#RJCC809","Yardımcı lider",4663,559
22,0,0,"13 Arena","pk mansory","#YUV8RULG","Üye",4393,527
23,0,0,"12 Arena","A.A.G","#22GJ0QLU","Yardımcı lider",4020,482
24,0,0,"12 Arena",""r.a"","#Y9YVY9VCQ","Üye",4002,480
