"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Grand Champion","Zero","#8GVVJ890","Co-capo",8648,4324
2,50,0,"Grand Champion","High Giraffe","#29PVGJ2J","Co-capo",8568,4284
3,50,0,"Grand Champion","LordVader","#CY20QRCU","Co-capo",8530,4265
4,30,0,"Grand Champion","Capt WOLFTRAP","#8CUGU0CL","Co-capo",8500,4250
5,20,0,"Champion","betterthanu","#PY89L9YY","Co-capo",8317,4158
6,20,0,"Champion","DilboBaggins","#9U99V92U","Co-capo",8300,4150
7,60,0,"Champion","the Real Frodo","#Y9PJRQVLQ","Capo",8206,4103
8,0,0,"Master III","B-T O","#80Y0YLRY","Anziano",8000,4000
9,0,310,"Master III","Mac Thrasher","#28QYV98LV","Membro",7672,3836
10,10,0,"Master III","Press Startt","#2QYQV8V0U","Anziano",7500,3750
11,0,0,"Master II","FANTASMA","#LCGYYPUVV","Membro",7214,1803
12,0,0,"Master II","BoomBOX","#8PU8Y9R2","Membro",7170,1792
13,0,0,"Master II","blumpkin","#Y02QVYYQG","Anziano",7160,1790
14,20,0,"Master II","8astard","#8Y08VVL0V","Anziano",7148,1787
15,0,0,"Master II","hueymahl","#28LJVY92U","Anziano",7000,1750
16,0,0,"Master I","BigManTing","#LUG28VQQR","Membro",6980,1745
17,0,0,"Master I","Jon","#QLUV2P9","Anziano",6863,1715
18,10,0,"Master I","Sticker","#9YCC9QLLQ","Membro",6831,1707
19,20,0,"Master I","GoPackGo","#98Y8R8RY","Co-capo",6530,1632
20,0,0,"Challenger III","JOVE","#QLYYVJ0RJ","Membro",6365,1591
21,0,0,"Challenger III","Hohohoee","#PVJY2VPYP","Anziano",6156,738
22,0,0,"Challenger III","dougras","#89VLJ8Y8U","Membro",6154,738
23,0,0,"Challenger III","syNK","#22JYRLPR","Membro",6005,720
24,0,0,"Challenger II","rex","#89J8CC2U","Membro",5834,700
25,0,0,"Challenger II","MEER NAFIZ","#2QCJ992U","Membro",5743,689
26,0,0,"Challenger II","nandosan","#8CQQLQ2Q","Anziano",5725,687
27,0,0,"Challenger I","petruches","#GLCY29UC8","Membro",5170,620
28,0,0,"Arena 14","Н¡ГАЛ¡ЛЪ.ЕХЕ","#CC0GV0GJC","Membro",4742,569
29,0,0,"Arena 8","AK","#V0V8QYYPY","Membro",2388,286
