"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,276,0,"Champion","Fernando","#C9PYPVPL","Elder",8447,4223
2,20,0,"Champion","principe da luz","#RU2RVUUY","Co-leader",8197,4098
3,283,0,"Champion","Nando","#U0UCLGRY","Elder",8123,4061
4,92,0,"Champion","joe matatudo","#9UQLQQV2","Leader",8056,4028
5,31,40,"Master III","alex","#8R0LQ8YVP","Member",7589,3794
6,26,40,"Master II","Yciberg","#GL82VYCP","Elder",7459,3729
7,26,0,"Master II","SirRed","#2G2JUGQ9U","Member",7400,3700
8,45,40,"Master II","tkmonster","#9LR9UR2PG","Elder",7375,3687
9,56,0,"Master II","Mari","#8CU28QQPQ","Co-leader",7286,3643
10,0,40,"Master II","volkovsmaylik","#298GLQJ8R","Elder",7205,3602
11,52,120,"Master I","nicolatesla","#LVQURPCJU","Co-leader",6916,1729
12,120,40,"Master I","SSC TUATARA","#LQ28YYPCR","Member",6825,1706
13,78,120,"Master I","alex","#2UUQJU9L2","Member",6713,1678
14,154,0,"Master I","KAUÊ RIAN","#JUY2CVQR2","Member",6560,1640
15,34,120,"Master I","Tito","#U90PC9VP8","Member",6540,1635
16,47,80,"Master I","Noobmaster","#YQU8R0U08","Member",6532,1633
17,0,0,"Master I","Will uchiha","#Y8Q9G9P20","Member",6500,1625
18,10,80,"Challenger III","chefão","#9PGP9GPRL","Member",6369,1592
19,16,80,"Challenger III","OgRudeBoy","#889PJ8Y0V","Member",6252,1563
20,41,80,"Challenger III","kira","#9U0Y82289","Elder",6158,1539
21,68,80,"Challenger III","leleco","#CVP8CCVY9","Member",6155,738
22,0,0,"Challenger III","-_BAN_-","#R0RPQU9C","Member",6149,737
23,0,0,"Challenger III","lucas","#QYCCG2LR9","Member",6092,731
24,36,80,"Challenger III","$RICHARD$","#9PGQGQQ0C","Member",6072,728
25,1,0,"Challenger III","T.N.TGUSTAVO","#C98UCLPRP","Member",6066,727
26,0,0,"Challenger III","Ivo o Grandeoso","#YJR28CLC","Member",6055,726
27,18,0,"Challenger II","KingNeg","#820LCULLP","Member",5863,703
28,0,0,"Challenger II","minecreft","#LQLJY09UG","Member",5787,694
29,134,100,"Challenger II","Mila Lins","#UG82JURJL","Member",5764,691
30,52,96,"Challenger II","buzina","#U2LJJJGLP","Member",5683,681
31,0,80,"Challenger II","berlanzz ftv","#VQ892Q0GP","Member",5655,565
32,34,80,"Challenger II","matrix","#QR0VQRVYY","Member",5638,563
33,24,80,"Challenger II","Nathy J","#8RJJR0UJ0","Member",5524,552
34,78,80,"Challenger I","ray","#9QLYGQP29","Member",5431,543
35,26,80,"Challenger I","vitin","#U9LQURL2L","Member",5375,537
36,0,0,"Challenger I","Ainz_Ooal_Gown","#RPQYPVG9Y","Member",5373,537
37,8,40,"Challenger I","krattos","#U0VPP8UQV","Elder",5281,528
38,0,0,"Challenger I","goku","#C2YPJGQ8U","Member",5240,524
39,0,0,"Challenger I","Civil Wars","#8UVU0ULP2","Member",5132,513
40,0,0,"Challenger I","henrique","#2JLP8VL8P","Member",5091,509
41,18,40,"Challenger I","WILLZARD❤","#CPJLUYQVU","Member",5082,152
42,18,40,"Challenger I","brk","#89LQC9P8V","Member",5011,150
43,50,120,"Challenger I","MENTE GELADA","#UQR8JQR0Q","Member",5000,150
44,30,40,"Arena 14","$SØNHADØR$","#RPY2U9QCG","Member",4874,146
45,0,0,"Arena 14","José","#PLJUCRQRR","Member",4848,145
46,18,40,"Arena 14","RV009","#RRCP9C2JG","Member",4623,138
47,48,40,"Arena 13","BERLIM/07","#U0RLUR0GL","Member",4482,134
48,0,0,"Arena 13","sanboy","#9JR8PG20","Member",4403,132
49,0,40,"Arena 13","jonathas","#UPVUCYLQY","Member",4380,131
50,8,40,"Arena 13","Gabriel","#P0Y9J2QGG","Member",4233,126
