"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,40,"Grand Champion","Sergio","#202CPYPY","كبير",8500,4250
2,38,0,"Champion","Rubioh","#8V0Q9G2R","القائد",8297,4148
3,92,0,"Champion","sergio","#8UPRPV9Q8","قائد مساعد",8157,4078
4,0,0,"Champion","Pedro0407","#2C9YVUCCG","كبير",8001,4000
5,10,10,"Master III","PapiFray","#L9QUQRU","عضو",7778,3889
6,0,0,"Master III","CHOCO","#Y8JVJRLR","عضو",7694,3847
7,24,40,"Master III","Music-On","#29Q200R2Y","عضو",7560,3780
8,108,130,"Master III","AlexGA","#2Q0RU2P8G","عضو",7527,3763
9,0,0,"Master II","destroyerrr","#P8JRJ8R2","عضو",7369,3684
10,0,40,"Master II","Pitó de gato","#229YLCRL8","عضو",7316,3658
11,18,0,"Master II","kira","#2LGVJU0Q9","عضو",7205,1801
12,0,0,"Master II","king Jong un","#9QVLGUJPG","عضو",7198,1799
13,0,40,"Master II","jonvi07","#YUVC99QJY","عضو",7131,1782
14,32,40,"Master II","jeseso","#JVQLY0YLR","عضو",7111,1777
15,44,0,"Master II","AlCoVa95","#JG999RV9P","كبير",7034,1758
16,0,0,"Master II","WARRIOR","#8LJVV8P0Y","عضو",7002,1750
17,0,0,"Master II","peli","#Y20PR0C8R","عضو",7000,1750
18,28,80,"Master I","Yuurey","#202J2QV8Y","كبير",6841,1710
19,0,0,"Master I","DOSJIGAS_97","#R09RJC8RL","عضو",6838,1709
20,0,0,"Master I","El MAXO03","#CQP02VYGP","كبير",6767,1691
21,0,0,"Master I","ANUEL AA","#99LCG9280","عضو",6717,806
22,0,0,"Master I","los lurno","#2GGLC89Q9","عضو",6670,800
23,0,0,"Master I","Larry’s #1","#GG0PQRUJJ","عضو",6661,799
24,0,0,"Master I","F3L1X","#P8VGVUVLC","عضو",6653,798
25,0,0,"Master I","MICHELL","#P8RLJLPUL","عضو",6646,797
26,0,0,"Master I","Luengui","#209PQY0V8","عضو",6596,791
27,0,13,"Master I","barrasgordo","#CUQRURRYQ","عضو",6590,790
28,0,0,"Master I","miramehot","#82QCPCUL","قائد مساعد",6563,787
29,8,40,"Master I","Blackluffy","#2VCCU9G9L","كبير",6549,785
30,0,0,"Master I","luci","#VLVUCQ89Q","عضو",6523,782
31,18,40,"Master I","Orion","#JVY90G2L","عضو",6500,650
32,38,0,"Challenger III","Juancarlos2056","#CRQV92GV","عضو",6296,629
33,0,0,"Challenger III","DamianGS4","#20JC2PQC8","عضو",6205,620
34,0,0,"Challenger III","andreita;)","#VJ9L8C8U","كبير",6148,614
35,0,0,"Challenger III","AdriProGamer","#LPLQR0Y2Y","عضو",6063,606
36,20,0,"Challenger III","NOT","#VCRPUPYGR","عضو",6031,603
37,10,40,"Challenger III","JulioRauul_14Z","#UPP08UP9U","عضو",6019,601
38,0,0,"Challenger II","JorgeSmash","#YLGY2JVJU","كبير",5836,583
39,0,0,"Challenger II","adroius","#2PCCPJVQ2","عضو",5791,579
40,10,20,"Challenger II","Francisco","#YULRCV9LV","عضو",5681,568
41,0,0,"Challenger II","pablozz","#GCYGY0V8Q","عضو",5516,165
42,126,80,"Challenger I","raczo","#UGQY8R92P","عضو",5031,150
43,0,0,"الساحة 14","NARUTO","#U0RRCPC2U","عضو",4762,142
44,0,0,"الساحة 14","nd$","#RGY0R00LQ","عضو",4655,139
45,0,0,"الساحة 13","haiasshia","#9GUL2RC","عضو",4317,129
46,8,40,"الساحة 12","SephyDV","#L200GQ2LJ","عضو",4052,121
47,87,80,"الساحة 12","David_bala7","#LYGC0RYCL","عضو",4023,120
