"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Grand Champion","hector","#2LRPPV82","Capo",8537,4268
2,10,0,"Master III","Daro ☺","#YLQGUJ8V","Co-capo",7845,3922
3,0,0,"Master II","Messi","#GR2LQJ0GL","Membro",7030,3515
4,0,0,"Master II","testament","#9V0LUQC8V","Anziano",7000,3500
5,0,0,"Master I","0sito","#RLLRPLJGY","Membro",6945,3472
6,0,0,"Master I","nacho el cracXD","#8V0QJPJPL","Membro",6666,3333
7,0,0,"Challenger II","qClau","#Y2CRQG0Y","Membro",5839,2919
8,10,20,"Challenger II","￥℃","#P2JPURGPP","Anziano",5817,2908
9,0,0,"Challenger I","ksy","#PQ8L80V0","Co-capo",5452,2726
10,0,10,"Challenger I","Santiago","#P080CLYVR","Membro",5253,2626
11,0,0,"Arena 14","lango lango","#QQCLLJR2J","Membro",5217,1304
12,0,0,"Challenger I","FBI VIEGO XD","#QY98PYLCC","Membro",5128,1282
13,0,0,"Challenger I","cynty 007","#88Y98RCU","Membro",5054,1263
14,0,0,"Challenger I","blensk","#YV89PC2G","Anziano",5001,1250
15,0,0,"Challenger I","Hugo","#2U22VG92G","Membro",5001,1250
16,0,0,"Challenger I","Adrián Vargas","#J0U9YGJVU","Membro",5001,1250
17,0,0,"Challenger I","Sirrosis","#QCVYPPYU","Membro",5001,1250
18,0,0,"Challenger I","KbZa-182","#2Y2U80PR","Anziano",5000,1250
19,0,0,"Arena 13","snayder 200k","#RJCQPLGCU","Membro",4341,1085
