"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,406,40,"Royal Champion","legalchemist","#9CPJCRUGV","Chef",9000,4500
2,0,0,"Royal Champion","mouldy walls","#2VG0CYLV0","Aîné",9000,4500
3,0,0,"Royal Champion","blade","#PLG9U8U88","Membre",9000,4500
4,34,0,"Champion","ActuallySaiyan","#PCCJCUJP8","Membre",8030,4015
5,109,200,"Master III","will.maca","#QR2J98CU0","Membre",7656,3828
6,0,0,"Master III","hamo","#Q98QGYY09","Membre",7656,3828
7,246,352,"Master III","Calum","#RU2V8UYL","Membre",7595,3797
8,18,0,"Master III","Mushyapple","#U9CUJ8VG0","Membre",7580,3790
9,44,0,"Master III","btz13","#CU29JCUGY","Membre",7500,3750
10,78,40,"Master III","就像是","#QJ2J8QCJ0","Membre",7500,3750
11,76,160,"Master II","Fn_junior08","#JLVQ2GR02","Membre",7343,1835
12,0,0,"Master II","hello","#LJYPRLRRJ","Membre",7303,1825
13,50,0,"Master II","[bsd.u]","#GJ0PPVG0","Aîné",7213,1803
14,68,184,"Master II","Mr Bailey","#U8VCRCC","Membre",7172,1793
15,72,120,"Master II","Muppet","#U22L08L9P","Membre",7172,1793
16,182,280,"Master II","grok","#RU8J9GY90","Aîné",7168,1792
17,64,80,"Master II","TheUltimateSalt","#R9Y8UP0","Membre",7142,1785
18,98,160,"Master II","Tilly","#9UVQY88R8","Chef adjoint",7129,1782
19,58,0,"Master II","JP","#YY0U0UVJQ","Membre",7122,1780
20,16,320,"Master II","chief pat","#20C0GRYC","Aîné",7120,1780
21,246,0,"Master II","&lt;c6&gt;Aarondabeas","#RJQ2UCGVL","Membre",7110,853
22,50,40,"Master II","CheekyDog","#9V9GJL8","Membre",7067,848
23,86,160,"Master II","Imsmished","#29UJGCGY","Membre",7064,847
24,0,0,"Master II","THE ANT MAN","#99L2GJC2U","Membre",7050,846
25,168,200,"Master II","clawr121","#LCJPQQCCG","Membre",7033,843
26,283,280,"Master I","`~ALI®EZA~`","#J208UJCRC","Membre",6888,826
27,175,0,"Master I","ben","#G9YR9V28U","Membre",6831,819
28,0,0,"Master I","yeetface","#Q9QQJGVQR","Membre",6829,819
29,0,0,"Master I","charlie_","#LCLPPCRR8","Membre",6828,819
30,0,0,"Master I","nxhdh","#UP29CJG90","Membre",6720,806
31,16,80,"Master I","mitchell","#CY0P0VGU8","Membre",6699,669
32,238,40,"Master I","forerunner","#Y8LQL09","Membre",6695,669
33,132,200,"Master I","Oden","#PPJC9UVP2","Membre",6676,667
34,0,0,"Master I","E_A_RED","#RP90RUY9","Membre",6636,663
35,138,0,"Master I","robbo","#2LQYY0J22","Membre",6538,653
36,26,40,"Master I","Inferno Dragon","#VC28PJV","Membre",6500,650
37,0,0,"Challenger III","Demon Slayer","#Y8LP0UYCL","Membre",6196,619
38,153,190,"Challenger III","christian7564","#PLYVYPVQR","Aîné",6138,613
39,47,120,"Challenger III","corexore","#GQQUPG0L8","Membre",6126,612
40,16,80,"Challenger III","lil buger","#C080L299Q","Aîné",6123,612
41,220,160,"Challenger III","plxiity","#QGUR2V28R","Membre",6030,180
42,41,0,"Challenger III","dan","#CYJUYGPGJ","Membre",6000,180
43,0,0,"Challenger II","المارد الازرق","#PP2JG88C8","Aîné",5749,172
44,0,0,"Challenger II","Zaeem","#JPRJ22VLC","Membre",5741,172
45,0,120,"Challenger II","rahat","#URCYRGRYU","Membre",5706,171
46,10,0,"Challenger II","Ghast","#U0UGGPGRR","Membre",5700,171
47,28,0,"Challenger II","dezznurts","#C9GVCYJLL","Membre",5677,170
48,0,0,"Challenger I","@FreeTopG","#CCJU2YCGQ","Membre",5420,162
49,0,40,"Challenger I","mcdumb","#JQJ99VJY0","Aîné",5207,156
50,0,0,"Challenger I","Xchronic","#LJJL0CQ0U","Membre",5047,151
