"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,336,0,"Royal Champion","Elvinche","#Q0GY8UU","Chef adjoint",9000,4500
2,155,40,"Royal Champion","FrysT","#J2VCUJG2","Aîné",9000,4500
3,299,440,"Grand Champion","kid","#RPCPV2RL8","Aîné",8500,4250
4,95,0,"Champion","nico","#2089G8L8","Aîné",8361,4180
5,396,0,"Champion","Luffy","#P8GQLQQ82","Aîné",8305,4152
6,56,80,"Champion","Monkey D. Meow","#L99UYVQ0","Membre",8210,4105
7,46,0,"Champion","monky D luffy","#L8GU90PLL","Aîné",8083,4041
8,134,0,"Master III","Valentin","#8PQ8G2Y8","Chef adjoint",7959,3979
9,142,120,"Master III","Raph_ale","#QGP8VYJPR","Membre",7832,3916
10,20,80,"Master III","Aytitude","#298G28828","Membre",7559,3779
11,32,0,"Master III","DEXTER 404","#LJRLJG08J","Membre",7544,1886
12,0,0,"Master III","kushico","#2L99VYRGR","Aîné",7535,1883
13,0,0,"Master II","denkii_tsu","#J0JCLLG2C","Membre",7322,1830
14,0,0,"Master II","themax270","#9CLC0PQP2","Membre",7265,1816
15,0,0,"Master II","on","#YRJL8GCQ","Chef adjoint",7261,1815
16,146,360,"Master II","la orque 1","#JVUGRCP02","Aîné",7056,1764
17,0,0,"Master II","Miguel","#28CGRV2CV","Membre",7030,1757
18,66,0,"Master II","Reynlix","#2RGGR0YU","Chef",7002,1750
19,116,40,"Master I","〽️KATAKURI〽️","#QG0UVVR","Aîné",6916,1729
20,0,0,"Master I","PauloEscobar","#PYCLP829Y","Chef adjoint",6852,1713
21,0,0,"Master I","ending","#VLG2PYUPQ","Membre",6774,812
22,159,0,"Master I","CM11","#8JJPJYGVV","Membre",6745,809
23,53,0,"Master I","toto","#28JVR0QL9","Aîné",6743,809
24,158,0,"Master I","anmol","#8RQPUQ808","Membre",6667,800
25,62,160,"Master I","usopp","#VP9RQCJJY","Membre",6590,790
26,216,360,"Master I","Prisci","#P209UPGPR","Membre",6559,787
27,98,0,"Master I","hhv","#UGPJ9G0QG","Membre",6558,786
28,8,40,"Master I","Zotsubo","#90VYQQ28R","Membre",6530,783
29,126,360,"Master I","Troko","#8V0QV2PQ","Membre",6526,783
30,62,240,"Master I","Elias-C.Royale","#2LV9ULCVP","Membre",6516,781
31,0,0,"Challenger III","MONKEY D LUFFY","#UVJCYQRY2","Membre",6330,633
32,46,160,"Challenger III","m@urø22","#L0PPQ8PCR","Membre",6326,632
33,8,0,"Challenger III","&lt;c9&gt;Doc Jazy","#C929V98YC","Membre",6321,632
34,0,0,"Challenger III","Amoros.T","#C92RGRRJY","Membre",6281,628
35,0,0,"Challenger III","MD","#GRVCLLV9P","Membre",6226,622
36,0,0,"Challenger III","king69","#C9J9P9YPJ","Membre",6224,622
37,0,160,"Challenger III","Bottle mani","#L8CY88YR0","Membre",6188,618
38,16,279,"Challenger III","Cidriix","#UCGR8QC8C","Membre",6150,615
39,46,0,"Challenger III","Phantom_dragons","#QGQCGVCLV","Membre",6118,611
40,18,0,"Challenger III","B0RAH","#QJ0UVCCQ8","Membre",6057,605
41,126,200,"Challenger III","poney","#C8Q8CGYQL","Membre",6032,180
42,0,0,"Challenger III","KakashiHatake","#2Q99UJG2P","Membre",6011,180
43,0,0,"Challenger II","chej","#CUCV2YG92","Membre",5871,176
44,0,0,"Challenger II","Vegeta ssgod","#8C8JQYPLR","Membre",5816,174
45,78,200,"Challenger II","ghost_noob5","#PRV22JG20","Membre",5654,169
46,0,0,"Challenger II","Mugiwara Karam","#2YPV8JJL0","Membre",5503,165
47,0,0,"Challenger I","Damien R23","#GQ9VLQ2Y8","Membre",5255,157
48,0,0,"Challenger I","Groveur","#V2G0R98LC","Membre",5059,151
49,0,0,"Arène 11","Itake","#YP9PPYR9G","Membre",3446,103
50,0,0,"Arène 10","raphael","#9G8CRU9JG","Membre",3341,100
