"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","ÁBHISHEK RANA","#80P2UC822","Ancião",9000,4500
2,16,0,"Royal Champion","AKATSUKI","#2YVLVCVR8","Membro",9000,4500
3,16,40,"Royal Champion","KumalaSavestà","#JLCP2Q88Y","Ancião",9000,4500
4,16,40,"Royal Champion","lautaro","#JULVRYCU8","Membro",9000,4500
5,0,0,"Royal Champion","mugesh","#Y2VR0P9L8","Ancião",9000,4500
6,0,0,"Royal Champion","Not Me","#9LG9QR0J","Membro",9000,4500
7,0,0,"Royal Champion","乙ᴏʀᴏ","#CY0000PU","Ancião",9000,4500
8,0,0,"Royal Champion","786_Salman_786","#GR0LQJVC","Ancião",9000,4500
9,0,0,"Royal Champion","Mansoor","#VJR8U9PQ","Ancião",9000,4500
10,18,0,"Royal Champion","ADDY","#P2YGPCV9C","Ancião",9000,4500
11,8,0,"Royal Champion","Dilip","#PJCYVJJC","Membro",9000,2250
12,0,0,"Royal Champion","phenomenal one","#Y09C0GLYJ","Membro",9000,2250
13,26,0,"Royal Champion","FATALIX","#LG99LQ2RQ","Membro",9000,2250
14,24,0,"Royal Champion","ARJUN SAINY","#P9VCJYGYG","Membro",9000,2250
15,16,40,"Royal Champion","SUPER MAN","#9CVVRLP02","Ancião",9000,2250
16,0,40,"Royal Champion","MIGHTY MARVEL","#8YLC9YC9J","Ancião",9000,2250
17,10,0,"Royal Champion","rohit","#208URVUR","Membro",9000,2250
18,10,0,"Royal Champion","Haris","#CRQGQPU8","Ancião",9000,2250
19,0,0,"Royal Champion","Captain Marvel","#8P09QVQYC","Ancião",9000,2250
20,0,0,"Royal Champion","ㅤㅤㅤㅤ","#RRPU2Q2LL","Ancião",9000,2250
21,0,0,"Royal Champion","NaumanDoesntTry","#Q8LVGJJC","Membro",9000,1080
22,0,0,"Royal Champion","THE GAME","#8RJ98V2YY","Membro",9000,1080
23,0,0,"Royal Champion","vinoth","#829PQYP9V","Membro",9000,1080
24,0,0,"Royal Champion","⭐Sourav⭐","#PJCJ92U","Membro",9000,1080
25,0,0,"Royal Champion","rockingrakhesh","#YGGQUGGG","Ancião",9000,1080
26,0,0,"Royal Champion","Top¹ Pope-Pope","#8YRVGRJPV","Membro",9000,1080
27,0,0,"Royal Champion","polow","#YPLUYVQ0Y","Ancião",9000,1080
28,0,0,"Royal Champion","John Wick","#YCR8RU9Q","Membro",9000,1080
29,0,0,"Royal Champion","Brayan","#2C8V2PQL8","Ancião",9000,1080
30,0,0,"Royal Champion","(-) (-)","#P82RLRG09","Membro",9000,1080
31,0,0,"Royal Champion","king","#LR8Y80YL","Membro",9000,900
32,0,0,"Royal Champion","PAULO DIBALA","#2J09ULRJU","Membro",9000,900
33,0,0,"Royal Champion","AARON","#8LUC09RLC","Membro",9000,900
34,0,0,"Royal Champion","Rockstar","#2U98YQPYQ","Membro",9000,900
35,0,0,"Royal Champion","SoulReaper™","#YLRYQ2PY0","Ancião",9000,900
36,0,0,"Royal Champion","duke","#RCPQJURQ","Ancião",9000,900
37,0,0,"Royal Champion","slothonmeth1","#RQ800RU","Membro",9000,900
38,0,0,"Royal Champion","QWERTY","#PY90YGUJV","Ancião",9000,900
39,0,0,"Royal Champion","⚡️KiDoGu⚡️","#UUJCPQQ8","Ancião",9000,900
40,0,0,"Royal Champion","Peresunchik","#9GPPUYVLV","Membro",9000,900
41,0,0,"Royal Champion","BOSS","#PJGRJGVJ","Membro",9000,270
42,0,0,"Royal Champion","Archer","#YCUYLPCR","Membro",9000,270
43,0,0,"Royal Champion","Gorilla Labs","#9G88J2UQY","Membro",9000,270
44,0,0,"Royal Champion","Max","#2RLCY9GR","Membro",9000,270
45,0,0,"Royal Champion","#ennc","#QVR8PLYPV","Lider",9000,270
46,0,0,"Royal Champion","sawant","#29VUPU9U2","Membro",9000,270
47,0,0,"Royal Champion","⚡️Below Zero⚡️™","#LUYCL0LPG","Membro",9000,270
48,0,0,"Royal Champion","Muhammad","#G8CJL2GQ2","Ancião",9000,270
49,0,0,"Grand Champion","Leo Dragneel","#2PCGJ9CPL","Colíder",8867,266
50,0,0,"Grand Champion","TRIGONOMETRY∆™","#GYU0LRCQC","Colíder",8500,255
