"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,44,100,"Champion","ahmed.s.","#2QQY2L0J","Colíder",8301,4150
2,88,170,"Champion","الذئب الأبيض","#2RRU8PGCV","Colíder",8236,4118
3,116,50,"Champion","LoRd","#9V89CPLL","Colíder",8031,4015
4,0,10,"Master II","l-SADXESS-l","#8V88QG8U2","Miembro",7288,3644
5,56,60,"Master II","-RAEZR-","#LJV9GCR0G","Líder",7231,3615
6,122,151,"Master II","ابو جبل "","#VYPRJR9C","Miembro",7000,3500
7,0,0,"Master I","uchiha obito","#80Y9JUCJY","Miembro",6709,3354
8,49,40,"Master I","علي","#R2CPY290V","Colíder",6556,3278
9,20,0,"Challenger III","hamody","#VJ9PC2PG9","Colíder",6102,3051
10,0,0,"Challenger II","humancomplexo","#G0Y2UQU0","Miembro",5536,2768
11,38,0,"Challenger I","nar","#VC2RJCCJJ","Miembro",5183,1295
12,0,0,"Challenger I","Come to Daddy","#2PYQCCJJ0","Colíder",5181,1295
13,46,28,"Challenger I","الجَبَل","#CLC0GPCRP","Miembro",5014,1253
14,0,0,"Arena 14","AL_MADREDE","#JV2VR0JU","Miembro",4912,1228
15,0,0,"Arena 12","AliMoh","#PUVP9LU2","Miembro",4150,1037
16,30,0,"Arena 10","stickman","#UL08Y0JQV","Miembro",3276,819
17,0,0,"Arena 6","Ameer","#VRGRPL8VP","Miembro",1846,461
