"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","subnivean vole","#22R9QJYP0","Medlem",7060,3530
2,0,0,"Challenger III","4shley85","#98CVCURG","Medlem",6342,3171
3,0,0,"Challenger III","Hoffdaddy","#RUP9Y92PJ","Medlem",6270,3135
4,0,0,"Challenger II","Lord Chris","#QU02YR2C","Medlem",5797,2898
5,0,0,"Challenger I","JFLOW5533","#2R2L0YYU0","Medledare",5438,2719
6,0,0,"Challenger I","eam","#QU88YJJ0","Medlem",5408,2704
7,0,0,"Challenger I","isaiah the pro","#2PLJUC8U0","Ledare",5270,2635
8,0,0,"Challenger I","WhovianSquirrel","#8RRVYYCC2","Elder",5262,2631
9,0,0,"Challenger I","DK","#GQ2CJLG","Medlem",5136,2568
10,0,0,"Challenger I","370°","#8CRQ0LV","Medlem",5033,2516
11,0,0,"Arena 11","YourLocalRat","#9QGPLR2RQ","Elder",3400,850
12,0,0,"Arena 6","Loafus Cramwell","#8GPL90QYU","Medlem",1600,400
13,0,0,"Arena 4","miguel8983","#CQP9PGR8J","Medlem",1129,282
14,0,0,"Arena 4","loki","#RVUQ9QJCL","Elder",1205,301
15,0,0,"Arena 12","jose","#9PY0R89V","Medlem",4102,1025
16,0,0,"Arena 10","ayaan","#PU8Q0QQ2V","Medlem",3000,750
17,0,0,"Arena 5","brisco","#8GRG0J0Y","Medlem",1517,379
18,0,0,"Arena 8","Ben","#LYPPPU09Y","Medlem",2485,621
19,0,0,"Arena 11","DoubleUp","#PYC8022RV","Medlem",3480,870
20,0,0,"Arena 12","Royale fan","#PPQR8YL8C","Medlem",4001,1000
