"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,78,240,"Royal Champion","Perro ATM","#L92L2YU9U","Medlem",9000,4500
2,16,80,"Royal Champion","GG","#2GY0R92G0","Medlem",9000,4500
3,26,40,"Grand Champion","cycle spammer","#9PG92VVQ","Medlem",8776,4388
4,24,0,"Grand Champion","ricoma. com","#LC0V8VP9","Medledare",8696,4348
5,102,0,"Grand Champion","BrokkliRob","#82PGUYYQ","Medlem",8618,4309
6,110,0,"Grand Champion","Ssrog","#LG20RGCJ","Medledare",8597,4298
7,182,40,"Grand Champion","HissyFit","#2UV9L88U","Medledare",8566,4283
8,16,0,"Champion","EpicGurl","#J2URQVV2U","Medlem",8407,4203
9,260,200,"Champion","QuakerJack","#8Y009CPL","Medledare",8278,4139
10,24,0,"Champion","ditty","#2LCGQ8UYY","Elder",8217,4108
11,0,0,"Champion","123dm","#2GY92QLJQ","Medlem",8149,2037
12,116,0,"Champion","PerryD67","#8VJY8VLU","Ledare",8063,2015
13,42,0,"Champion","Balfie","#2G9CLCGJ","Elder",8041,2010
14,70,80,"Master III","PerryD67","#8LCYCJJRP","Elder",7684,1921
15,10,0,"Master III","Zorax","#L8R2U08VC","Elder",7532,1883
16,170,160,"Master II","The Woo","#YQG0RPU0G","Medlem",7175,1793
17,0,0,"Master II","PaPa krew!","#PYPPJGJ0C","Medlem",7151,1787
18,143,168,"Master II","papichulo","#G8Q2VJQ9","Medlem",7107,1776
19,0,0,"Master II","señor burrito","#99GV0R208","Medlem",7060,1765
20,118,180,"Master II","3bdu","#2UYPQ0QJ2","Medlem",7058,1764
21,178,160,"Master II","Max2","#LUCG09CR","Medlem",7014,841
22,34,0,"Master I","WhiteChocolate","#Y28YGP0LJ","Medlem",6876,825
23,22,80,"Master I","Drizzle","#G2YQ8C8VP","Medlem",6837,820
24,18,40,"Master I","GiggleDust","#2RYLQGJLQ","Medlem",6800,816
25,0,0,"Master I","skull taker","#8J9VPRRLC","Medlem",6798,815
26,16,40,"Master I","¿dontaddme¿","#QJ228LGGL","Medlem",6753,810
27,0,0,"Master I","Bl4ze Beast","#PVJGQ09LG","Medlem",6590,790
28,0,0,"Master I","gurusan","#R9GVQY9J","Medlem",6500,780
29,0,0,"Master I","SunnyD","#J8JJ2GLGL","Medlem",6500,780
30,0,0,"Challenger III","mostafa","#98YL2J98Y","Medlem",6303,756
31,0,0,"Challenger III","EnzoFerrari09","#CYQ0LVV2G","Medlem",6271,627
32,22,0,"Challenger III","King#1","#2UYJUU8YY","Medlem",6245,624
33,166,152,"Challenger III","cheeto","#QGG2LJR8","Medlem",6214,621
34,53,120,"Challenger III","ATM2","#RUY0VCLJJ","Medlem",6185,618
35,8,40,"Challenger III","butt_nutter69","#UVU9UCU9P","Medlem",6096,609
36,0,80,"Challenger II","Sierr","#LVYV02YRJ","Elder",5892,589
37,0,0,"Challenger II","dreamcatcher","#U2QY8QG2V","Medlem",5776,577
38,0,0,"Challenger II","Aski","#GQVQPY2CC","Medlem",5760,576
39,0,0,"Challenger II","ALEANDRO","#JCPJC9CCU","Medlem",5678,567
40,138,160,"Challenger II","gamerboys789","#UQGYUGLPL","Medlem",5677,567
41,0,120,"Challenger II","Drizzle","#CV2G92U9Y","Medlem",5661,169
42,0,0,"Challenger II","Redfire | Fishy","#PU98V9UQV","Medlem",5500,165
43,0,0,"Challenger I","Nacho","#989VQCC90","Medlem",5365,160
44,58,40,"Challenger I","Alonso","#Y298P882","Medlem",5304,159
45,0,0,"Challenger I","MattDaddy24","#UVUC8RGY9","Medlem",5221,156
