"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","Dêņį§.Mäļļ","#QVQ9JJVR2","Membre",8032,4016
2,190,20,"Master III","Groo","#PV0PQ9PG","Chef",7501,3750
3,70,210,"Master II","Sandocas","#2G8UVRLYP","Aîné",7296,3648
4,140,0,"Master II","Cigano Tê","#8RCQQL88","Aîné",7144,3572
5,0,0,"Master II","andre","#9GL0UQPV","Membre",7109,3554
6,0,0,"Master I","joseapsilva","#UC22V2Q8","Aîné",6900,3450
7,60,80,"Master I","Gonçalo Lemos","#L2URCYQ00","Aîné",6613,3306
8,90,150,"Master I","Tomás..........","#YU98YJRU","Membre",6527,3263
9,70,180,"Master I","Bubka77","#Y0R8CCQ9U","Membre",6502,3251
10,0,0,"Challenger III","Marguarida","#8GYVCY8VR","Aîné",6088,3044
11,0,0,"Challenger II","valquiria","#L82JQLQJ","Membre",5528,1382
12,0,0,"Arène 13","BEN 10","#C2GRU028Q","Membre",4200,1050
13,20,0,"Arène 12","santi","#CCP0V9890","Membre",3984,996
