"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","ALICIA","#UU2G00Y2J","Elder",6762,3381
2,0,0,"Challenger III","Alexis.M.L","#JGL8G88L2","Leader",6253,3126
3,0,0,"Challenger II","aandreik","#CCP9V2ULR","Elder",5837,2918
4,0,0,"Challenger I","EliuJ19","#GRJ298QJ","Elder",5330,2665
5,0,0,"Challenger I","super troll pro","#P9UP00U9","Člen",5278,2639
6,0,0,"Challenger I","Edvisp","#2VUJ8L9R","Člen",5262,2631
7,0,0,"Aréna 14","Jovanny2609","#JJ9JULQP9","Člen",5139,2569
8,0,0,"Aréna 13","LilStar","#JYUJ028UJ","Člen",5110,2555
9,0,0,"Challenger I","xnhyr6","#JPQV2U2GP","Člen",5012,2506
10,0,0,"Challenger I","angel","#J92220U9G","Co-Leader",5001,2500
11,0,0,"Aréna 13","salmonjoker","#Y0CY9Q8PJ","Člen",4432,1108
12,0,0,"Aréna 13","FRANKENSTEIN","#CCR0YVGUY","Člen",4200,1050
13,0,0,"Aréna 10","moises","#CVCVQ2JC2","Člen",3239,809
14,0,0,"Aréna 6","irene","#JV882J2PR","Člen",1771,442
15,0,0,"Aréna 4","yahir","#V2JC80GL8","Člen",1114,278
16,0,0,"Aréna 12","Francisco","#CQCJQYLJP","Člen",3911,977
17,0,0,"Aréna 14","LaTunitaJr03","#90YVY929R","Elder",4705,1176
18,0,0,"Aréna 6","Litzy♡","#J0L8GV9CV","Člen",1660,415
19,0,0,"Aréna 5","Héctor","#JCJUUYYLQ","Člen",1359,339
