"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,1424,40,"Grand Champion","ARDA#","#2P8QP0RQY","Leider",8916,4458
2,282,320,"Grand Champion","yunusocak","#880G2Q82","Co-leider",8560,4280
3,0,0,"Master III","Acımasız Türk","#QUPQGPGJR","Lid",7703,3851
4,0,0,"Master III","the Turkey","#YVQR82QY","Lid",7662,3831
5,34,40,"Master III","Mesutt","#GL8VQQCL","Lid",7559,3779
6,220,40,"Master II","cemalinko","#UG0G8LU9","Co-leider",7344,3672
7,253,40,"Master II","Nisa#","#2UY9PQUU0","Co-leider",7255,3627
8,409,40,"Master II","kemalinko","#RRQQJGG2","Co-leider",7230,3615
9,623,240,"Master II","bülbül","#GLULRLJLY","Co-leider",7131,3565
10,396,40,"Master II","raşa","#2UPRLCUU8","Co-leider",7032,3516
11,365,0,"Master II","dadas","#2RVQPPLJR","Co-leider",7021,1755
12,288,400,"Master I","1 .","#RQQQL280G","Lid",6929,1732
13,250,280,"Master I","cemalinko2","#9UR2YUR0U","Co-leider",6903,1725
14,8,48,"Master I","mert","#800U99LJV","Lid",6797,1699
15,509,760,"Master I","BLADE","#20000CUCGY","Lid",6790,1697
16,399,520,"Master I","RECEP 4733","#P00U2CPCU","Oudste",6716,1679
17,0,0,"Master I","EDM ÇEK OF","#CRGV9Y0LL","Co-leider",6704,1676
18,804,600,"Master I","Aslankurt","#2GJGL0PP2","Oudste",6646,1661
19,18,40,"Master I","Yusuf","#UC8CPUC9P","Lid",6530,1632
20,96,40,"Master I","ZEHRA","#2VJV0202G","Lid",6512,1628
21,56,160,"Challenger III","NatBlida","#URJ0VYL9C","Lid",6398,767
22,210,320,"Challenger III","HUXEY","#2GV9LCCGQ","Lid",6297,755
23,118,160,"Challenger III","kaN","#2Y20Y880V","Lid",6207,744
24,217,240,"Challenger III","Durmuş kaçar","#V9R0Y22CY","Lid",6193,743
25,106,160,"Challenger III","DJ DikkAT!","#GY802Y9PJ","Lid",6189,742
26,531,440,"Challenger III","bozhan","#QGR8VVLQ","Lid",6168,740
27,2,240,"Challenger III","BayCarlo","#YGL0VR2RU","Lid",6154,738
28,36,200,"Challenger III","RoyalBee","#YR0QLU9P9","Lid",6133,735
29,0,46,"Challenger III","cemetery","#89V2Y2RCG","Lid",6094,731
30,284,560,"Challenger II","melih","#PY80Y8GPG","Lid",5880,705
31,663,640,"Challenger II","☪️ MR.ALPER™️","#P92GJC8LQ","Lid",5878,587
32,140,320,"Challenger II","Handekli","#UUV9Q020L","Lid",5804,580
33,175,665,"Challenger II","dilex","#UL0PPVLL2","Lid",5733,573
34,276,360,"Challenger II","GÖRKEM","#V98VY098V","Lid",5713,571
35,21,40,"Challenger II","Cracker","#2Q2GPGQY","Lid",5662,566
36,140,120,"Challenger II","Mersinlee93","#UYVY90GCC","Lid",5615,561
37,0,0,"Challenger II","XANTARES","#JC289PGYC","Lid",5591,559
38,0,0,"Challenger II","ÖzkanisCR","#JGGY80RUY","Lid",5567,556
39,252,40,"Challenger II","CarmaRıca","#CGPG2UGYR","Lid",5553,555
40,289,480,"Challenger II","Unleashed","#CG0P9YJ9R","Lid",5500,550
41,102,160,"Challenger I","Berkay Reis 730","#PL2JYGCCL","Lid",5384,161
42,360,520,"Challenger I","büsra","#ULGVYVCCY","Lid",5194,155
