"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,64,0,"Royal Champion","Babu","#9RGV0Q2Q","Глава",9000,4500
2,107,0,"Champion","tyvintea","#GGQ8LJG02","Участник",8313,4156
3,135,0,"Champion","mizo","#2U2JCYJP8","Соруководитель",8265,4132
4,86,200,"Champion","Julian69","#YYYYRUQLR","Участник",8057,4028
5,0,0,"Champion","Chintsuu","#RYJJJGV0","Участник",8036,4018
6,0,0,"Champion","dareybale11","#PUL8PR02V","Участник",8000,4000
7,204,480,"Master III","Brutus_O0","#2VUQLV88","Старейшина",7791,3895
8,136,280,"Master III","TheGemerJohner","#GQ0LLL28","Соруководитель",7696,3848
9,118,0,"Master III","rod","#8JP2YYJY","Старейшина",7647,3823
10,0,0,"Master III","Branbran","#P0P8LUYJC","Участник",7557,3778
11,92,0,"Master III","Daboyz","#PR8LL9P","Соруководитель",7534,1883
12,144,0,"Master III","DestroyerNate","#8282R8U89","Участник",7500,1875
13,216,0,"Master III","haggisman9000","#2Y2J2RJLL","Соруководитель",7500,1875
14,0,0,"Master III","LIX","#P8P9RPY90","Участник",7500,1875
15,0,0,"Master II","jeff","#290CVP2RP","Старейшина",7316,1829
16,0,0,"Master II","M3RKLUCK","#L9VQGGU2","Участник",7292,1823
17,114,0,"Master II","Jared","#Y2V8Q89J","Старейшина",7259,1814
18,98,30,"Master II","Santricio","#9QV8YR9JJ","Соруководитель",7239,1809
19,0,40,"Master II","jacob","#PQYRJLUYC","Участник",7232,1808
20,54,40,"Master II","jay’s nice","#GRJQJ2VJR","Участник",7200,1800
21,0,0,"Master II","amr","#9VGCURGUR","Соруководитель",7173,860
22,31,120,"Master II","_///\/\ /\/\’/","#29J9V8U2R","Старейшина",7086,850
23,18,0,"Master II","Gwar","#C9RQ080","Старейшина",7049,845
24,192,0,"Master II","N E V O L","#2QQJ8GJ2","Соруководитель",7029,843
25,16,0,"Master II","artmett YT","#LJP8J0CLJ","Участник",7000,840
26,0,0,"Master I","THE EMPEROR","#Q2PV80LRV","Участник",6837,820
27,0,0,"Master I","DJ","#2V00CCLGG","Участник",6719,806
28,13,0,"Master I","insane beast","#YCCLVUYC","Участник",6714,805
29,82,240,"Master I","jrmovintact","#VYQU0289Q","Участник",6621,794
30,132,420,"Master I","Hyperay433","#29J80CUPL","Участник",6505,780
31,0,40,"Master I","JJ","#J2VCQYUGG","Участник",6500,650
32,0,0,"Master I","JRC","#C9Q2YV0LP","Участник",6500,650
33,0,0,"Master I","johawgs23","#RGCCG0909","Участник",6500,650
34,16,90,"Challenger III","Sweet Resa","#2QQCY99LG","Старейшина",6477,647
35,36,120,"Challenger III","Dirkk Digglr","#28C2GRRRR","Старейшина",6303,630
36,0,0,"Challenger III","Espejo05","#PUYPLYUPG","Участник",6297,629
37,10,0,"Challenger III","Kennythegreat","#JUPPV82JC","Участник",6293,629
38,78,40,"Challenger III","Asher","#P8RU80PPU","Участник",6284,628
39,0,0,"Challenger III","BERSERKER","#C9Y2CYRQ2","Участник",6115,611
40,0,0,"Challenger III","TheSaltyFish","#88RCGRQU","Участник",6108,610
41,0,0,"Challenger III","YT satrop1","#L0RYVJYUU","Участник",6003,180
42,26,40,"Challenger III","KenpachiCarmine","#JQ220928","Старейшина",6000,180
43,0,0,"Challenger III","josicleide","#YV28JG8C9","Участник",6000,180
44,0,0,"Challenger II","Saya⛄","#JY20JGU2","Соруководитель",5791,173
45,0,0,"Challenger II","firecheeser","#U9GUUJCUG","Участник",5743,172
46,0,0,"Challenger II","Lord IceFox","#20VCUV20","Соруководитель",5726,171
47,0,0,"Challenger II","Zeacon","#8PJYLLRC9","Соруководитель",5628,168
48,0,0,"Арена 14","cmaster","#RU9L9ULG","Участник",4749,142
49,2,40,"Арена 14","hartzell","#Y98GPQLY8","Участник",4660,139
50,0,0,"Арена 2","Ariella","#V0PCU0QG8","Участник",325,9
