"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Reddevils","#89LGJU9R","Elder",9000,4500
2,0,0,"Grand Champion","asep","#CL80GC9R","Medlem",8812,4406
3,40,0,"Grand Champion","king sean","#2LQUR9QC","Ledare",8702,4351
4,118,0,"Grand Champion","~[BlackFlameS]~","#LJVLGYL8","Elder",8701,4350
5,18,40,"Grand Champion","Arbianto","#2PGV9C9Y","Elder",8695,4347
6,108,10,"Champion","Mbokmu Kiper","#80R2CP92","Medledare",8474,4237
7,36,20,"Champion","destroyer 3","#PLV2GVU0J","Elder",8355,4177
8,88,0,"Champion","DF","#2980LY0C","Medledare",8342,4171
9,0,0,"Champion","AyamGoreng","#PRCJLLUJ","Medlem",8177,4088
10,0,40,"Champion","Aeolus","#YQGVVVUV","Elder",8003,4001
11,0,0,"Champion","moy","#RLYPJ0YL","Medlem",8000,2000
12,40,10,"Master III","inter milan","#U80YCR","Elder",7733,1933
13,28,100,"Master III","Ozuno Takazawa","#PPRLPCV","Medlem",7704,1926
14,0,0,"Master III","Anthony","#JY298Y","Elder",7619,1904
15,60,120,"Master III","anief","#VUV2URV","Elder",7555,1888
16,0,0,"Master III","Sayur","#99U09YLL","Medledare",7550,1887
17,0,0,"Master III","near","#8PJ88L89","Elder",7529,1882
18,78,140,"Master III","€b! Va!Z⚡✨","#2P980GGCQ","Medlem",7518,1879
19,0,0,"Master II","#GetTim3#","#2L2VRV99R","Medlem",7451,1862
20,0,0,"Master II","opriyana","#20L2LLL9","Elder",7210,1802
21,0,0,"Master II","BRYAN","#PPRUR8GQ","Medlem",7204,864
22,0,0,"Master II","BakmiAyamCino","#PJP90JPJ","Medlem",7153,858
23,0,0,"Master II","maarshmello","#28J2G822G","Medlem",7149,857
24,40,80,"Master II","JokerOzz","#88VPL2JCL","Medlem",7093,851
25,10,0,"Master II","JnK","#8UP8UJ8L","Elder",7089,850
26,10,40,"Master II","inzwong","#P09Y0G0J","Medlem",7014,841
27,0,0,"Master II","Hippo","#80J8GCC0P","Elder",7004,840
28,0,0,"Master I","Lidya_ManUtd","#8GGCCQ82","Medlem",6807,816
29,0,0,"Master I","josephsusanto","#2QQJ8UQQ","Medlem",6768,812
30,0,0,"Master I","hazelock","#2JQ9JUQP","Medledare",6708,804
31,48,0,"Master I","pitoy","#RP298GLUQ","Medlem",6697,669
32,0,0,"Master I","uuuu","#YRCPRY9Q","Medlem",6668,666
33,0,0,"Master I","Patrick17","#JPLR09C","Medlem",6659,665
34,0,0,"Master I","nico","#28QLVLCR","Medlem",6654,665
35,0,0,"Master I","Xenov.","#2L8PL0J2Q","Medlem",6609,660
36,10,20,"Master I","MΩHΔΠΔ∇","#8LLP8Q8L8","Elder",6586,658
37,20,40,"Master I","Zace","#P89YG9YRY","Medlem",6563,656
38,0,0,"Challenger III","Mikael","#JQCURRJJ","Medlem",6382,638
39,68,160,"Challenger III","Monster","#UUQYQ998L","Medlem",6373,637
40,0,0,"Challenger III","galih","#8P0Y2QPJ9","Medlem",6196,619
41,0,0,"Challenger III","adamm","#R0PY28JY","Medlem",6038,181
42,0,0,"Challenger III","βTHe","#9CG9VQJRC","Medlem",6029,180
43,0,0,"Challenger III","Hafiz03","#898PY9JRV","Medlem",6026,180
44,0,0,"Challenger III","Wynn.","#2RGLVP880","Medlem",6012,180
45,0,0,"Challenger II","Yudi","#RPQ8QUVCY","Medlem",5802,174
46,0,0,"Challenger II","cesco","#Y8099VY22","Medlem",5791,173
47,0,0,"Challenger II","kailuz","#90YGLU8","Medlem",5761,172
48,0,0,"Challenger II","♡ deb ♡","#9LQ9RVLU","Medlem",5674,170
49,0,0,"Challenger II","Chris11","#PVRJCP8RJ","Medlem",5589,167
50,0,0,"Challenger I","D A R K R A I","#JQ0JV8VJ0","Medlem",5078,152
