"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,348,0,"Royal Champion","부셔부셔","#9C0LRQJU","Capo",9000,4500
2,272,0,"Royal Champion","IF","#Q9VG2G9Q","Anziano",9000,4500
3,184,0,"Royal Champion","쭌.세.","#2JGVPU9RV","Co-capo",9000,4500
4,136,0,"Royal Champion","꼬리스마","#P92UCCYG","Co-capo",9000,4500
5,60,40,"Grand Champion","fm1234","#RJGCCJVCR","Anziano",8822,4411
6,325,320,"Grand Champion","&amp;Dave &amp; Hyeon&amp;","#2YGV82QU","Anziano",8698,4349
7,106,0,"Grand Champion","gunnie93","#22G0YJCUY","Anziano",8653,4326
8,180,200,"Champion","귀농흐켱","#880LVLLV","Anziano",8329,4164
9,0,0,"Champion","칸터","#8LV9LYU2V","Membro",8258,4129
10,169,180,"Champion","마린","#2920PCCUQ","Membro",8201,4100
11,228,40,"Champion","유령이다다다다","#8LJQPPJCU","Membro",8179,2044
12,120,120,"Champion","jjj~","#92YRUJC8G","Membro",8034,2008
13,42,0,"Master III","구보타","#2008CLVLY","Membro",7954,1988
14,180,208,"Master III","갈치","#92JCLYYU8","Membro",7881,1970
15,44,160,"Master III","영조킹","#ULLCQG9R0","Membro",7838,1959
16,220,160,"Master III","DaRet","#28VCQ8Q09","Membro",7761,1940
17,112,240,"Master III","김프로","#V8PL0UG9R","Anziano",7755,1938
18,60,80,"Master III","동내면","#JJ9PCQ2LG","Anziano",7741,1935
19,35,0,"Master III","알수없음","#2JG2CRYYP","Membro",7680,1920
20,26,0,"Master III","칭다오","#20RCCCPRL","Anziano",7649,1912
21,0,0,"Master III","DMZ","#8LLYCUY88","Membro",7601,912
22,274,320,"Master III","Southpaw","#PPR8VC8","Anziano",7509,901
23,0,200,"Master II","류신","#L22YR8CY","Membro",7370,884
24,54,160,"Master II","백석동주민","#PR98QV2C2","Anziano",7311,877
25,134,0,"Master II","전설의 아빠","#8YRQYYLUR","Membro",7302,876
26,0,0,"Master II","HUNJJANG","#U80J2JCC0","Membro",7237,868
27,48,0,"Master II","요다의 제국","#JJULQGY","Anziano",7183,861
28,136,0,"Master II","DD","#89QULUVQV","Anziano",7161,859
29,54,0,"Master II","미소도리","#92VC09PRG","Anziano",7125,855
30,340,280,"Master II","드래곤","#YPVPULJJJ","Anziano",7023,842
31,38,160,"Master I","good job","#20908RCC","Membro",6940,694
32,4,80,"Master I","닥터 피쉬","#2PVG22Y90","Membro",6821,682
33,46,120,"Master I","Tock","#2J9CQ98R9","Membro",6718,671
34,62,160,"Master I","코로나","#CJ22CRQJL","Membro",6717,671
35,58,240,"Master I","시발점","#VQ902U8UJ","Membro",6627,662
36,138,200,"Master I","설폭사","#2PY22GP2J","Membro",6620,662
37,38,80,"Master I","건또띠","#2P9JY0LCV","Membro",6544,654
38,48,80,"Master I","이정현","#RLGL9P8LG","Membro",6537,653
39,0,80,"Challenger III","rnmnx","#C20L9PU2P","Membro",6400,640
40,8,280,"Challenger III","파이어","#QGUPCGJGV","Membro",6311,631
41,114,170,"Challenger III","단팥빵","#V8GVL9C2","Membro",6226,186
42,34,160,"Challenger III","겐지","#99CJ8G8V8","Membro",6127,183
43,174,120,"Challenger II","자이렌","#8U00LU8JV","Membro",5927,177
44,8,80,"Challenger II","앗ㄱㆍㅂㄷㅅㆍ","#YPRGJG98U","Membro",5742,172
45,0,40,"Challenger II","김진동김혁진","#P8CRL80CC","Membro",5725,171
46,18,120,"Challenger I","진진","#QCP0UCLY0","Membro",5496,164
47,38,40,"Challenger I","로얄패스","#CPRVPUGRJ","Membro",5365,160
48,222,0,"Challenger I","네이만두","#V9QPVCUGV","Membro",5308,159
49,33,80,"Challenger I","개이득","#V0G98PPQJ","Membro",5150,154
50,46,0,"Challenger I","후니우니","#YUJGC9J2J","Membro",5000,150
