"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,0,"Master II","gtb","#LYQJ920PV","Oudste",7229,3614
2,36,0,"Master II","ClopezB42","#200VG000","Lid",7151,3575
3,57,0,"Master II","kpenn32","#28RPV0GGL","Lid",7030,3515
4,0,0,"Master II","Camp Nou","#208PR28PP","Lid",7013,3506
5,0,0,"Master I","Orange Juice","#JG8J9G29L","Lid",6938,3469
6,30,96,"Master I","sulli","#2CU8RGGRP","Oudste",6680,3340
7,0,0,"Master I","lobo","#PV9L0Y00Q","Oudste",6589,3294
8,0,0,"Master I","Bryce","#P9P8CJ9C","Lid",6561,3280
9,166,78,"Challenger III","Greyson118","#Q9JPQC0P9","Lid",6384,3192
10,136,130,"Challenger III","Xcaliber","#PPQ99PPU8","Lid",6277,3138
11,0,0,"Challenger III","vic","#U8U9L2GPR","Lid",6269,1567
12,0,0,"Challenger III","DaBlue","#JQ29QGYVY","Lid",6232,1558
13,63,70,"Challenger III","Thump","#8RRY2R0GG","Oudste",6183,1545
14,0,0,"Challenger III","Ye Qiu","#Y8GYGLG9","Lid",6072,1518
15,90,145,"Challenger II","DragonSlayer96","#29UUG22J","Leider",5887,1471
16,0,0,"Challenger II","Waku","#PV8LY2LG","Lid",5869,1467
17,22,120,"Challenger II","furry btw","#R8VVY2PQ9","Lid",5866,1466
18,0,0,"Challenger II","MisterNuddles","#9VG2RUC0U","Lid",5758,1439
19,0,0,"Challenger II","Brayden","#2JGVQP2V","Lid",5698,1424
20,44,50,"Challenger II","xNostx","#8UJ8RGRC","Lid",5620,1405
21,0,0,"Challenger II","Lone Wolf","#PJ99L92J","Co-leider",5580,669
22,0,0,"Challenger II","Impulsehenderso","#9G9RUJ82V","Lid",5567,668
23,34,40,"Challenger I","US. Navy","#V9U8QRLL","Lid",5496,659
24,0,0,"Challenger I","kemo978","#LLQPRVGVL","Lid",5207,624
25,0,0,"Challenger I","Jesus_Said_Cap","#PQG2CUYJ8","Lid",5122,614
26,0,0,"Arena 13","NinjaBeest","#2LRLCQR9","Lid",4263,511
27,0,0,"Arena 13","Science","#J0RJUJ088","Lid",4240,508
28,0,0,"Arena 13","Fluffy","#PLGJRUJRV","Lid",4200,504
29,0,0,"Arena 11","mason","#RYQYQQ28C","Lid",3675,441
30,35,20,"Arena 6","HeyChorky","#VPVYVQ9LQ","Lid",1731,207
31,0,0,"Arena 3","SirCochran","#VJUJU0UR8","Lid",725,72
