"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,94,40,"Royal Champion","katar","#YPCPQJP8Q","Chef adjoint",9000,4500
2,0,0,"Royal Champion","IRAN","#290PRP0C0","Membre",9000,4500
3,0,0,"Grand Champion","محمد مهدی R","#QPRQPQYUL","Membre",8577,4288
4,0,0,"Master III","mrashkan","#88J8GUPCY","Aîné",7900,3950
5,82,90,"Master III","abolfzl","#9GLY8PPPV","Aîné",7666,3833
6,18,40,"Master III","FOX","#92UQULYR8","Aîné",7640,3820
7,0,30,"Master III","mj","#8VYVQC99","Chef adjoint",7619,3809
8,38,80,"Master III","amiiramm","#JUGGLJRCY","Aîné",7503,3751
9,90,80,"Master III","VeCtoOr","#YVQP8J8","Chef adjoint",7500,3750
10,94,0,"Master III","dark hiro","#8GC82YQGV","Chef",7500,3750
11,56,0,"Master II","Amir","#P0J2GPLU","Membre",7315,1828
12,0,0,"Master II","tupac","#8JL002GVC","Membre",7288,1822
13,0,0,"Master II","panda","#2V0QJPC9","Membre",7229,1807
14,0,0,"Master II","NvD","#2J8LJJRVG","Chef adjoint",7203,1800
15,72,40,"Master II","Ali_A","#YPY0UGGJ","Aîné",7121,1780
16,56,0,"Master II","mr.shayan","#9RYJ229JY","Chef adjoint",7093,1773
17,16,40,"Master II","king deris","#U8GPPQLV8","Aîné",7080,1770
18,8,40,"Master II","abolfzl","#20RGL0GQ8","Aîné",7000,1750
19,10,40,"Master II","JuVeNtInO","#2PP9JJ02","Membre",7000,1750
20,66,0,"Master I","mo","#8C2Y08VUP","Chef adjoint",6854,1713
21,0,0,"Master I","Reza","#9JYYVLGU","Membre",6836,820
22,28,0,"Master I","majid","#2LLLRCGVV","Aîné",6831,819
23,24,0,"Master I","arash.kz","#CRLGLVU","Chef adjoint",6811,817
24,42,80,"Master I","farhad iran","#LL92VPJ29","Chef adjoint",6778,813
25,0,0,"Master I","AMIR.H","#J82LVP288","Membre",6736,808
26,10,0,"Master I","amir","#2LCVPQG0","Membre",6733,807
27,0,0,"Master I","SAEED","#VG8LYJ92","Membre",6716,805
28,0,0,"Master I","hooman","#QQYQV0U9","Chef adjoint",6711,805
29,44,80,"Master I","Mehrdad","#V9G9VY9LJ","Chef adjoint",6711,805
30,0,0,"Master I","✨savage✨","#R0VYLP8U0","Aîné",6672,800
31,0,0,"Master I","TwiN","#8QV9888UC","Chef adjoint",6637,663
32,0,0,"Master I","Bokon dar ro","#CC8V28G2R","Membre",6600,660
33,0,0,"Master I","j.c4","#CJ8J90GR9","Aîné",6564,656
34,0,0,"Master I","KAMYR","#VY8CCQJ9L","Chef adjoint",6504,650
35,0,0,"Challenger III","single boy","#LRGGVUG8Q","Membre",6388,638
36,10,40,"Challenger III","stra","#9VJYUYRQL","Aîné",6358,635
37,0,0,"Challenger III","samibnd77","#U0UGUYL8Q","Membre",6299,629
38,10,16,"Challenger III","kamran","#G0V99JCLJ","Chef adjoint",6297,629
39,0,40,"Challenger III","Unknow-","#V8VY98V08","Membre",6244,624
40,0,0,"Challenger III","barsam","#U0P00L0VU","Membre",6060,606
41,0,40,"Challenger III","queen","#YUGG0U80L","Membre",6059,181
42,48,80,"Challenger II","JX.mastermoodi","#20L9V02R8","Membre",5919,177
43,20,40,"Challenger II","KING?..GASAM?","#LRLU2YR08","Aîné",5521,165
