"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","jk","#2QVCQC2U9","Elder",8870,4435
2,0,0,"Grand Champion","☠G@TEL☠","#QCPQ0QC","Member",8599,4299
3,0,0,"Champion","botyok","#9YRPJL8R0","Co-leader",8401,4200
4,106,100,"Champion","dendhags","#GLVU292LV","Co-leader",8316,4158
5,48,80,"Champion","Djcamille15","#LLGCVU2LL","Leader",8283,4141
6,0,0,"Champion","Vian","#YCR2C29V","Co-leader",8256,4128
7,74,40,"Champion","mvClasher","#VLGPPQRR","Member",8000,4000
8,68,70,"Master III","gabriel","#P08GPCR9","Member",7728,3864
9,30,0,"Master III","Jau","#P8LQJY0","Elder",7654,3827
10,0,0,"Master III","totoy","#289UCVCQ9","Elder",7648,3824
11,0,0,"Master III","vAcAmAdAfAcA","#9JRJUUQPU","Co-leader",7557,1889
12,0,40,"Master III","Yuck Fou","#2R8LL20U","Member",7527,1881
13,10,40,"Master II","dark-ace","#JGGL09L2","Member",7352,1838
14,8,0,"Master II","SHANNELA","#GRPPV0UG","Elder",7289,1822
15,20,10,"Master II","CoY_VonN","#VQLCJ9RY","Member",7200,1800
16,0,0,"Master II","Andee","#2L8P2JUP","Member",7164,1791
17,79,0,"Master II","Toaztea","#JJG8VY8RQ","Member",7083,1770
18,10,0,"Master II","GrêênUnity","#P98Q08J0","Member",7034,1758
19,0,0,"Master I","hotbricks","#CC8Y2Q82Y","Member",6843,1710
20,0,0,"Master I","lecde","#LP0QQCV","Member",6786,1696
21,28,0,"Master I","iron hand","#2RG0PUUJR","Co-leader",6782,813
22,8,40,"Master I","KALDERO26","#LQGVPUQU","Member",6773,812
23,0,0,"Master I","SEYJ","#QLGCQ0Y9R","Member",6674,800
24,0,0,"Master I","ultimate","#2P2GJ02QY","Member",6658,798
25,0,0,"Master I","rin’s","#P2229LY29","Member",6649,797
26,0,0,"Master I","dudung","#2Q9UQ0Q0","Co-leader",6617,794
27,50,40,"Master I","daidu","#99QGPQVRG","Member",6587,790
28,0,0,"Master I","Alcrew","#2V2LC8UQ","Member",6579,789
29,0,0,"Master I","II Spectre II","#9C982JUU0","Member",6565,787
30,0,0,"Master I","Alaric","#CJYJYCCLJ","Member",6557,786
31,0,40,"Master I","Dream","#CP2CUVLR","Member",6530,653
32,0,0,"Master I","prayforsnow","#YQLGUL8GL","Member",6500,650
33,0,0,"Master I","badboy","#VGV2JG899","Member",6500,650
34,0,0,"Challenger III","Kira","#P2UV8JY2C","Member",6319,631
35,0,0,"Challenger III","gabzkie","#UJ2JR999Q","Member",6227,622
36,10,40,"Challenger III","-/DALE","#L02GU8JP","Member",6207,620
37,0,0,"Challenger III","♡LilNyl♡","#Y2R9PJV8","Member",6191,619
38,0,0,"Challenger III","gohn","#L2V22CY0","Member",6177,617
39,0,0,"Challenger III","Mitzuri","#QUPJLGYGU","Member",6109,610
40,51,80,"Challenger III","The Coffee Toy","#9G8JCPPG","Member",6000,600
41,0,0,"Challenger II","arf","#PQQVQQLR9","Member",5827,174
42,0,0,"Challenger II","DaRe_DeViL","#22J02J9U","Member",5806,174
43,0,0,"Challenger II","shino","#2JC90PQJG","Co-leader",5799,173
44,20,0,"Challenger II","penz","#YCV9U0288","Member",5683,170
45,0,0,"Challenger II","afern","#GG8R08RR2","Member",5661,169
46,0,0,"Challenger II","VLADIMIR PUTIN","#CJ29VGUG8","Member",5600,168
47,0,0,"Challenger I","EL TON","#JPVR22QVG","Member",5281,158
48,0,0,"Challenger I","Wat1","#YPUCP0G09","Member",5239,157
49,0,0,"Challenger I","BigBlackCork","#VCY0LY2UY","Member",5115,153
50,0,0,"Arena 14","crocut boyz","#2YYCLCVRU","Member",4820,144
