"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","IceWizard","#22J8UCQQ0","Leader",6757,3378
2,0,0,"Master I","Šouču","#RPC88U298","Member",6740,3370
3,0,0,"Challenger III","Dirak","#82G9U20GP","Member",6006,3003
4,0,0,"Challenger II","petar mister","#Q909RGGJQ","Member",5558,2779
5,0,0,"Challenger II","BeSa","#9UJ98RQ2P","Member",5500,2750
6,0,0,"Challenger I","Niço","#Y0LYC0Q8R","Member",5313,2656
7,0,0,"Challenger I","John 007","#LCUR8GUL","Member",5278,2639
8,0,0,"Challenger I","ilija121343M","#R092UQ9RP","Member",5195,2597
9,0,0,"Challenger I","Vasilije5255","#2PG8JJRC9","Member",5145,2572
10,0,0,"Challenger I","Baltazar","#9UV0LVVPR","Member",5115,2557
11,0,0,"Arena 13","OGGY","#YVL28R9QG","Member",4628,1157
12,0,0,"Arena 13","Twinsnity^","#2CP200GU2","Member",4526,1131
13,0,0,"Arena 13","viktor","#JCCP8CLU2","Member",4480,1120
14,0,0,"Arena 13","Makisha25","#Q2P92YRRJ","Member",4372,1093
15,0,0,"Arena 13","cikavelja","#GG9VUUQ9J","Member",4292,1073
16,0,0,"Arena 12","JovanStevic","#8L0VCLPUV","Member",4040,1010
17,0,0,"Arena 12","SRB_STRAJA","#UUJVV8JQR","Member",3948,987
18,0,0,"Arena 12","GG_STRAJA₩","#CYRY92YYV","Member",3902,975
19,0,0,"Arena 11","M''''K","#CJ0QV8J09","Member",3757,939
20,0,0,"Arena 11","martinpro355","#G8C8LCJCC","Member",3550,887
21,0,0,"Arena 10","RKT Djole","#9CGV8V22R","Member",3133,375
22,0,0,"Arena 10","Songer bob","#2RPP8J0VV","Member",3061,367
23,0,0,"Arena 10","Aljosa","#880VU922G","Member",3022,362
24,0,0,"Arena 10","Sterlić","#UVURGYPCC","Member",3000,360
25,0,0,"Arena 8","fatjawline","#ULL208LUC","Member",2579,309
26,0,0,"Arena 8","djordje","#PLLQP8PUL","Member",2517,302
27,0,0,"Arena 7","NINA123","#YVCPYY990","Member",2147,257
28,0,0,"Arena 5","supercell","#80YQJ8GCY","Member",1366,163
29,0,0,"Arena 4","NikolaHDX","#G2YLCQ902","Member",1239,148
30,0,0,"Arena 8","ikxsa","#UJCQCCQYV","Member",2398,287
31,0,0,"Arena 13","Лука х ау лол","#Y2YQL0UJV","Member",4246,424
32,0,0,"Arena 13","ikaa","#QURPVRJQY","Member",4320,432
33,0,0,"Arena 12","stajkee","#QUQ0Y99RQ","Member",3891,389
34,0,0,"Arena 7","stefan j.","#8U8Q0V2G8","Member",2000,200
35,0,0,"Arena 7","ikaa","#JCUUCQQ82","Member",2086,208
36,0,0,"Arena 10","ema","#8PYYJPQRU","Member",3060,306
37,0,0,"Arena 13","haker","#RYLP2CCP2","Member",4263,426
38,0,0,"Arena 8","ivanov1ch","#RLP8Q9Y0J","Member",2334,233
39,0,0,"Arena 12","lukaz.","#P8VLC8UL9","Member",4000,400
40,0,0,"Arena 12","Ikaproo","#LPGG2RPGU","Member",4001,400
41,0,0,"Arena 8","DANILO","#PRV8VGY9R","Member",2301,69
42,0,0,"Arena 7","stefan","#9VVL8YYRG","Member",2208,66
