"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,140,250,"Grand Champion","Cementerio","#8CR092","成员",8820,4410
2,202,0,"Grand Champion","Cmdr Cody","#8QGV82C0G","首领",8555,4277
3,86,80,"Champion","Urtain","#2L2LGCU9","副首领",8188,4094
4,0,0,"Champion","Damian","#8CR888QV2","成员",8142,4071
5,20,120,"Champion","Jay Gatz","#8080CLVCG","副首领",8112,4056
6,0,0,"Master III","AdItAn ","#28YJ880J","成员",7809,3904
7,72,120,"Master III","Guiilleem","#9VLRGPUJJ","成员",7623,3811
8,0,0,"Master III","Capotiña","#URQGCVLG","成员",7561,3780
9,0,0,"Master II","Rapha","#R0JPU9UG","副首领",7404,3702
10,0,0,"Master II","mikitarian","#29UU2CYLY","成员",7254,3627
11,0,0,"Master II","⚡Mario⚡","#8JQQGPU","成员",7237,1809
12,0,0,"Master II","GdeGabi","#PVR9GJQJ","成员",7137,1784
13,0,0,"Master II","marcus","#8RGQR2PC","成员",7112,1778
14,70,160,"Master II","Steinburg","#89JQLCLC","成员",7079,1769
15,0,0,"Master II","ElWookieeRS","#9PLQJYRG9","成员",7061,1765
16,0,0,"Master II","igor","#CC8VRY9","成员",7054,1763
17,28,0,"Master II","alex 12","#CUQQLRG9G","成员",7002,1750
18,0,0,"Master I","angel","#YU22L2RR","成员",6906,1726
19,0,0,"Master I","JACOB...","#9892RP9U2","成员",6901,1725
20,0,0,"Master I","el pro","#RJQUPC0P","成员",6808,1702
21,0,0,"Master I","jiggly_puff","#Y0LCU2YU2","成员",6799,815
22,0,0,"Master I","M.yoyo","#UC09LUR","成员",6757,810
23,194,0,"Master I","Cristobal","#2QVGVYV9","成员",6751,810
24,110,160,"Master I","Mega Vantar77","#QVJJCJQ8","成员",6695,803
25,0,0,"Master I","Riback","#2QCLV90V0","成员",6676,801
26,0,0,"Master I","alejandro5","#8RP9VUU9","成员",6649,797
27,0,0,"Master I","Jumemi","#89VYPR2RU","成员",6587,790
28,0,0,"Master I","Burgo _0007","#8PULRGC2J","成员",6566,787
29,0,0,"Challenger III","guillermo010208","#Y0290P8VG","成员",6317,758
30,0,0,"Challenger III","fari","#288L0LV2U","成员",6178,741
31,0,0,"Challenger III","El Bichoooooo!!","#9LGY9GL9U","成员",6172,617
32,18,30,"Challenger III","la diosa","#2C22VL0V","成员",6170,617
33,0,0,"Challenger III","angelmc_8","#R2G8Q20U9","成员",6138,613
34,0,0,"Challenger III","ZekilsonMyers","#L8CGLUQ2G","成员",6097,609
35,20,0,"Challenger II","elpumA96","#PLPPQG2JG","成员",5839,583
36,0,40,"Challenger I","ALEXITTOGG46","#RUP0GG288","成员",5427,542
