"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,228,0,"Royal Champion","Red","#V2J80C8C","Ledare",9000,4500
2,207,0,"Royal Champion","LE D.O.C","#9RQC29Y2Q","Elder",9000,4500
3,8,0,"Grand Champion","walid madrid","#QJV2CLP9","Medlem",8685,4342
4,71,0,"Grand Champion","ban_Do","#Y0CRQ8UG8","Medlem",8589,4294
5,64,160,"Grand Champion","☆may_es☆","#2Q0C00PU","Elder",8563,4281
6,151,0,"Grand Champion","zaki zac","#8P20LYJ8Y","Medledare",8530,4265
7,36,0,"Champion","Lø TFÎ","#9LJ0RL890","Elder",8413,4206
8,8,0,"Champion","abdellah","#CVL9QYVRC","Elder",8267,4133
9,120,200,"Champion","♣♠ŸØÜNËS♥♦","#QC09R8R2Q","Medlem",8248,4124
10,34,40,"Champion","Tarik_31000","#PRGPP028P","Elder",8216,4108
11,0,0,"Champion","KaDeR 115","#VG99VVJU","Medledare",8181,2045
12,224,0,"Champion","nouro31","#92GC2L9PJ","Elder",8153,2038
13,0,0,"Champion","maze","#L0P0LPUV0","Medlem",8118,2029
14,24,0,"Champion","Insomnia","#Y08P2Y99L","Elder",8091,2022
15,147,240,"Champion","barhoum","#9PCV99CC","Medlem",8008,2002
16,92,200,"Master III","abdou","#80LRGUUL0","Medlem",7927,1981
17,96,240,"Master III","mohamed","#9RUCJR9UJ","Medlem",7885,1971
18,82,200,"Master III","zinou zed","#2LPLV0LJ0","Elder",7812,1953
19,0,0,"Master III","TaXiR❄","#8QQL9LQUQ","Medledare",7808,1952
20,276,350,"Master III","golden black","#G9G0Q88YP","Medlem",7801,1950
21,28,160,"Master III","youcef","#9QQJP0PUV","Elder",7648,917
22,86,0,"Master III","reda","#98RRRQJVV","Elder",7642,917
23,232,0,"Master III","djimy90","#LYCR999Q9","Elder",7630,915
24,0,0,"Master III","AIMEN CR","#QPRRQJUPJ","Medlem",7620,914
25,16,0,"Master III","sam","#822PJR222","Medledare",7531,903
26,112,160,"Master III","mahedi","#8CYUCURCU","Elder",7516,901
27,0,0,"Master III","zinovitch","#P2UPLLRRP","Medlem",7500,900
28,89,160,"Master III","Deano","#9V2UP92UP","Medledare",7500,900
29,28,40,"Master III","NDZ l ｉｍａｄ™✨","#G8VCLYP89","Medlem",7500,900
30,0,0,"Master II","evik","#Q2CLUGLJU","Elder",7370,884
31,0,0,"Master II","Badine","#98C99PGJG","Elder",7364,736
32,0,0,"Master II","screame_160","#RPCYJ2PC2","Elder",7364,736
33,0,0,"Master II","Djawed","#8RLYGUPRR","Medlem",7309,730
34,0,0,"Master II","Nina","#2JPR88C9J","Elder",7270,727
35,0,0,"Master II","NaS","#LVRJU0QJP","Medledare",7218,721
36,8,0,"Master II","~ADEL`MAYSTRO~","#JP8VYJVUU","Medlem",7200,720
37,151,272,"Master II","Bounouar","#YJLPJQ92J","Medlem",7197,719
38,0,40,"Master II","enima","#YR2Y2LC8R","Medledare",7193,719
39,0,0,"Master II","♥LAHCEN♥","#PPL0JR828","Medlem",7189,718
40,0,160,"Master II","khobza","#CY82YGV90","Medlem",7174,717
41,52,0,"Master II","⚡mehdi⚡","#YC8CCUYL9","Elder",7144,214
42,0,0,"Master II","$$$$°ALA°$$$$","#PYY0R80Q9","Elder",7115,213
43,0,0,"Master II","luffy","#J829GPY0Y","Medlem",7083,212
44,10,40,"Master II","ous DZ","#8GVC8J9UP","Medlem",7062,211
45,0,0,"Master II","yac","#PRQC2PVLP","Medledare",7000,210
46,0,0,"Master I","shoaib","#9YL8LUGYG","Medlem",6683,200
47,0,0,"Master I","Lïve Lïfë","#90PVQUQPG","Medlem",6536,196
48,52,240,"Arena 14","kika SrX","#V8C0CJC8R","Medledare",4818,144
