"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,110,40,"Master III","Lukas","#RY0GQYQ8L","Соруководитель",7891,3945
2,0,0,"Master II","Fishy","#JCPV0V9CV","Старейшина",7261,3630
3,46,80,"Master II","ll","#U9YLV0YJ2","Старейшина",7238,3619
4,24,0,"Master II","Stefan","#9R8PUQJ9J","Глава",7116,3558
5,34,40,"Master II","Elias(;","#V8GYUCJGP","Старейшина",7000,3500
6,72,80,"Master I","Schürharker","#VQ8CY89GU","Старейшина",6796,3398
7,46,120,"Master I","aw","#Y8889YQCR","Старейшина",6783,3391
8,0,0,"Master I","Bomber","#JQVGYUC0Y","Старейшина",6745,3372
9,80,110,"Master I","Reiner_Wahnsinn","#YPP8JQQG","Старейшина",6625,3312
10,158,144,"Challenger III","IchZerfetzDich","#VY0LG8PG2","Старейшина",6169,3084
11,0,0,"Challenger III","Joshua 231","#JU8C00QCC","Соруководитель",6050,1512
12,34,0,"Challenger II","Jonas","#CPJJVJ28P","Старейшина",5610,1402
13,0,0,"Challenger I","Teufel","#GCV29CG8V","Старейшина",5330,1332
14,38,0,"Challenger I","Nils","#V2Y022VUQ","Старейшина",5305,1326
15,188,170,"Challenger I","HerrEdelmann","#UYU8PRJQR","Старейшина",5297,1324
16,0,0,"Challenger I","Ron 591","#RPQJLCU2R","Старейшина",5251,1312
17,0,0,"Challenger I","ASW","#L0LQ89YLV","Старейшина",5085,1271
18,0,40,"Арена 14","keanu","#JRRYR9P8Q","Старейшина",4851,1212
19,36,80,"Арена 14","Du Hund","#R2QJLUP0Q","Старейшина",4602,1150
20,56,96,"Арена 12","(:","#UG0CQ8C8J","Участник",3802,950
21,0,0,"Арена 10","pw","#CCVUJY800","Старейшина",3354,402
22,0,0,"Арена 9","bomber","#VJ2VRGLCG","Старейшина",2864,343
23,12,0,"Арена 7","7 skyray 7","#CCR9QP2J0","Старейшина",2196,263
24,0,0,"Арена 6","Louis","#RU0J822U9","Участник",1819,218
25,24,0,"Арена 6","Chuck Norris","#200LV0PYJV","Участник",1765,211
26,0,0,"Арена 4","Sam","#VY0VY920Q","Участник",1286,154
27,0,0,"Арена 4","Tim:)","#UYQGUL8PP","Участник",1272,152
28,0,0,"Арена 4","birat","#JJ2LVG8GL","Участник",1230,147
29,0,20,"Арена 4","Teo","#VR2G2C0GV","Старейшина",1087,130
30,48,0,"Арена 4","Melina","#UCPGUGJG2","Участник",1083,129
31,0,0,"Арена 4","Catlover","#V2UCJV9V8","Участник",1030,103
32,0,10,"Арена 3","Constiv3","#VG89V2RC0","Участник",754,75
33,0,0,"Арена 3","Dreams_Dream","#VVPGJG2RR","Участник",726,72
34,14,0,"Арена 3","moritz","#UPJVLLPQ8","Участник",710,71
35,10,0,"Арена 3","Tking1300YT","#UQLPQPRLP","Участник",648,64
36,0,0,"Арена 3","roman","#200V2CV9VL","Участник",600,60
37,0,0,"Арена 2","Paah","#UR88VRCCQ","Участник",327,32
38,0,0,"Арена 1","TwinkleTwik","#V88YQULJQ","Участник",273,27
39,0,0,"Арена 1","enes penas","#UGQUGQVL9","Участник",245,24
40,0,0,"Арена 1","er","#VC9GVLUCR","Участник",244,24
41,0,0,"Арена 1","Mo Moritz","#UGJ9J8QRL","Участник",182,5
42,0,0,"Арена 1","Noah","#VG22CLLQU","Участник",178,5
43,0,0,"Арена 1","Shane","#VJV9Q0Y20","Участник",178,5
44,0,0,"Арена 1","hansi","#20020YJUPG","Участник",93,2
45,0,0,"Арена 1","Clasher","#UP0PRPV82","Участник",92,2
46,0,0,"Арена 1","consti","#VJULL00JL","Участник",90,2
47,0,0,"Арена 1","Timo","#UQGQ0VR8U","Участник",60,1
48,0,0,"Арена 1","lara","#VJRVCL9Y9","Участник",31,0
49,0,0,"Арена 1","slimy","#VQVCJQQVU","Участник",30,0
50,0,0,"Арена 12","Leon","#CPRYYJR22","Старейшина",4003,120
