"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,214,0,"Royal Champion","Luka","#2QQ998VJ","Co-leader",9000,4500
2,128,0,"Royal Champion","Nikola 苦","#20PGJVG0Y","Co-leader",9000,4500
3,66,320,"Royal Champion","Duvaj Ga","#Y9LV9RCV","Elder",9000,4500
4,140,200,"Royal Champion","Aleksa","#8UUCYU28","Elder",9000,4500
5,116,0,"Royal Champion","MiaMila","#8929VCJQQ","Co-leader",9000,4500
6,188,0,"Royal Champion","Boris技能","#J00QRG09","Leader",9000,4500
7,284,200,"Royal Champion","Basic","#88Y9VVUV","Co-leader",9000,4500
8,112,200,"Royal Champion","Nikola♚","#Q8PQYPGCC","Elder",9000,4500
9,0,0,"Royal Champion","Vujic","#2RUYVR22Q","Elder",9000,4500
10,8,0,"Royal Champion","SupremeNexus","#CPQCCR0C","Co-leader",9000,4500
11,138,0,"Royal Champion","Rouquinho","#808PR9PG","Elder",9000,2250
12,21,120,"Royal Champion","Dexon","#8GYJ8GRJ","Elder",9000,2250
13,83,120,"Royal Champion","FILE800™","#20R8CVYP2","Elder",9000,2250
14,28,120,"Grand Champion","vukvukic","#VJPLC22","Elder",8856,2214
15,80,120,"Grand Champion","Vanja","#ULJUG0LG","Member",8842,2210
16,46,0,"Grand Champion","BlackHack","#2YP20JQ8J","Elder",8794,2198
17,42,50,"Grand Champion","Aleksa M","#UGVVLVCU","Elder",8592,2148
18,253,80,"Grand Champion","ismar","#J2RUC2VJQ","Elder",8500,2125
19,132,200,"Champion","MladostDolinka","#2GLUPLYVY","Co-leader",8349,2087
20,44,80,"Champion","Culture","#Q2CQ009C","Elder",8273,2068
21,26,120,"Champion","Reina❤","#J0PGR8YPP","Member",8245,989
22,36,80,"Champion","¥kaar","#J9P9QRP2V","Co-leader",8234,988
23,44,120,"Champion","Stefan™","#UQ98GJ9V","Elder",8200,984
24,62,0,"Champion","laufer","#2CYU9Q9P","Elder",8168,980
25,0,40,"Champion","Nemanja 死","#2RVRQ2U9L","Elder",8108,972
26,16,0,"Champion","VeljkoJokić","#R8VLJGJGJ","Member",8092,971
27,116,200,"Champion","LuxsBro","#RCC0YYVY","Elder",8063,967
28,94,200,"Champion","⚡SerbianKnight⚡","#802PRCLYG","Elder",8042,965
29,16,40,"Champion","zerkkyfn","#8L90GPCJR","Elder",8030,963
30,30,160,"Champion","đole.m","#PP9V22YYY","Elder",8015,961
31,26,120,"Champion","GORAN","#YCVL2RPQC","Elder",8006,800
32,8,0,"Champion","Inžinjer","#UL9CRPRQ0","Elder",8003,800
33,0,0,"Champion","¥ AnonY ¥","#U820JJ2","Elder",8000,800
34,46,80,"Master III","King OF Clash","#YUUUYQVLY","Elder",7888,788
35,70,0,"Master III","MOKA™️","#JJGCGC","Member",7883,788
36,176,0,"Master III","MarbleNote7839","#U8QU9VQ0G","Elder",7808,780
37,19,40,"Master III","hog rider","#8U08UQYVQ","Elder",7709,770
38,0,40,"Master III","Mr Krabs","#89V0CUR9C","Member",7703,770
39,10,40,"Master III","deba","#L9QQLQ8VJ","Member",7642,764
40,0,0,"Master III","GX DUŠAN XX","#Q90JJJCUU","Elder",7585,758
41,293,200,"Master III","TancaDebeli","#8082L9JRP","Member",7554,226
42,287,0,"Master III","djoksns","#PU2YPG9P8","Elder",7500,225
43,82,200,"Master III","janko","#CCURLQG8Y","Elder",7500,225
44,0,0,"Master III","АПП","#PYPURLU8Y","Elder",7500,225
45,18,40,"Master II","Boris額をも","#U8PV80GQV","Member",7331,219
46,128,200,"Master II","Lejla","#CJQ9QGC2U","Member",7256,217
47,279,200,"Master II","Vukasin22","#GRJQRQQ28","Elder",7214,216
48,0,40,"Master II","Duca Pro","#LP0YVVULV","Member",7114,213
49,15,0,"Master II","SARK_Kordic","#YLQ82UR0Y","Elder",7096,212
