"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,56,0,"Royal Champion","сарвар","#90LPCLJG","Co-leader",9000,4500
2,162,240,"Royal Champion","MILLION","#G9UUYVQ0U","Co-leader",9000,4500
3,44,0,"Royal Champion","shadow","#92LL80UR2","Member",9000,4500
4,40,0,"Grand Champion","AVALON","#9V22P2RRU","Member",8888,4444
5,80,0,"Grand Champion","SaTToriy","#YRQLR2UP","Co-leader",8588,4294
6,0,0,"Grand Champion","ꜱᴜɪᴄɪᴅᴀʟ","#L020VJ22R","Member",8500,4250
7,62,80,"Champion",":):):):):);)","#UY8QQLJCJ","Co-leader",8414,4207
8,104,0,"Champion","SANJARBEK","#P0LVVY9GJ","Leader",8349,4174
9,8,90,"Champion","$DONI$","#LCRCPJ2JQ","Elder",8297,4148
10,64,0,"Champion","Jamshidjon 77","#2PV8JL8CC","Co-leader",8117,4058
11,62,160,"Champion","Oğabek777","#RYL8LUYGY","Elder",8076,2019
12,74,160,"Champion","ck","#VC2LJ29RV","Elder",8013,2003
13,0,0,"Champion","Mika..))","#92UV88GRY","Member",8000,2000
14,0,0,"Master III","SeD","#U9YLC2PUQ","Member",7852,1963
15,0,0,"Master III","SaloVEbalo","#Q2JYVCP0V","Co-leader",7849,1962
16,0,0,"Master III","Uzb","#P0CUQQL2","Elder",7814,1953
17,52,80,"Master III","1990","#L0YC808CY","Member",7794,1948
18,194,0,"Master III","Night Wolf","#9Q9QVC8RQ","Member",7708,1927
19,8,0,"Master III","Thomas_1337","#JR0JYUUCV","Co-leader",7662,1915
20,8,0,"Master III","4elove4ek","#GRCQ8QGQQ","Member",7645,1911
21,204,233,"Master III","sniper 7717","#VR2UCJ8V","Member",7576,909
22,36,160,"Master II","orazali","#U0GV9CRV8","Elder",7292,875
23,42,0,"Master II","KyoShiro","#R9LG9JUJJ","Elder",7265,871
24,42,110,"Master II","sparky","#208RQP2J","Member",7209,865
25,0,0,"Master II","wonderkind","#2LJCLQC2L","Member",7203,864
26,0,0,"Master II","rashidof","#CCYR2UCY2","Member",7137,856
27,62,40,"Master II","UzBeK","#U80VJR0CP","Member",7056,846
28,0,0,"Master II","HMJ701","#P2RQGGY8V","Elder",7034,844
29,164,160,"Master II","very bad boy","#90G02JP0","Member",7033,843
30,0,40,"Master II","Berserk","#GVRV0JGJP","Elder",7011,841
31,196,0,"Master I","FiFi","#P88CLGQR2","Co-leader",6904,690
32,0,0,"Master I","Azim","#JQG8G8LL0","Member",6834,683
33,16,0,"Master I","sheyx","#R0LVLR998","Member",6831,683
34,32,80,"Master I","&lt;KHANT&gt;#786_CR.","#J2CC92JJR","Member",6800,680
35,36,0,"Master I","chor1ev_","#L9VJUVVC2","Member",6795,679
36,0,0,"Master I","PaNdA","#JCQCR2QJU","Member",6701,670
37,0,80,"Master I","adler744","#C0882P2PY","Member",6688,668
38,0,0,"Master I","_over_lord_","#JVUU9JUC0","Member",6680,668
39,0,0,"Master I","TIMA!!!","#G2092RRJ8","Elder",6560,656
40,21,160,"Master I","odamcha","#URYPGJYLY","Member",6555,655
41,59,120,"Master I","Beka","#UJQQQU2G8","Member",6530,195
42,32,0,"Challenger III","Uzbekistan","#9JYCPYU9P","Member",6462,193
43,147,160,"Challenger III","Mem","#VCJPQCVLR","Member",6381,191
44,32,80,"Challenger III","Stalker","#CC2UVCCCG","Member",6290,188
45,18,10,"Challenger III","сашка","#V2C8V9VP9","Member",6053,181
