"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,228,120,"Master III","Royal Kralı","#22VRYR88L","Co-Leader",7770,3885
2,18,0,"Master III","Gs1905 xpto","#JGG29LVUP","Co-Leader",7621,3810
3,0,0,"Master III","Resul","#CUP08RVJ","Co-Leader",7568,3784
4,26,40,"Master III","baba yaga","#Y8P9QJCLR","Elder",7500,3750
5,18,80,"Master II","darbelimatkap","#VRPGPGPC9","Co-Leader",7375,3687
6,34,0,"Master II","insanazor","#Y9RV080CU","Elder",7077,3538
7,37,120,"Master II","manisalı","#CVQGQ0U8Q","Elder",7065,3532
8,26,0,"Master II","WALL-KHAN","#8GYL0PPQ","Leader",7000,3500
9,0,0,"Master I","Fusion","#LUURPG2Y","Elder",6812,3406
10,42,0,"Master I","kaan baba","#8QL9CYVYR","Elder",6786,3393
11,0,0,"Challenger III","doruk61","#QGJ8URCP9","Elder",6384,1596
12,41,0,"Challenger III","YellowMuffin","#V2UVQU09P","Elder",6265,1566
13,72,80,"Challenger III","Morteux","#CRP0RC8R9","Elder",6184,1546
14,96,120,"Challenger II","theboys","#VYR9GLJY9","Co-Leader",5883,1470
15,0,0,"Challenger II","isimsiz","#GGJGGYVC8","Elder",5863,1465
16,189,120,"Challenger II","harun06","#V0Y8LCJ9J","Elder",5790,1447
17,0,0,"Challenger II","Ahmet Bilal","#2CC8URY2C","Elder",5604,1401
18,0,0,"Challenger II","luxereal","#PLJL2Y0U9","Elder",5504,1376
19,0,0,"Challenger I","MZFFR","#QGRJPL990","Elder",5268,1317
20,0,80,"Challenger I","asyaa","#JRGLPCCV2","Elder",5230,1307
21,126,160,"Challenger I","Şener","#C9R20L2YC","Elder",5031,603
22,0,0,"Challenger I","Emrecan","#VG2UYQ082","Elder",5000,600
23,0,0,"Aréna 14","oğuz","#C222UGR9L","Člen",4633,555
24,20,0,"Aréna 14","Flawless31","#UY90LPVJ8","Elder",4627,555
25,60,80,"Aréna 13","zysilaaa","#ULJG9JLJC","Elder",4305,516
26,0,0,"Aréna 13","MeRYeMFeYZa","#UP0RR9RV8","Člen",4287,514
27,86,80,"Aréna 13","zyensar","#VPGYPR00L","Elder",4262,511
28,56,140,"Aréna 13","Vortix","#90CUR8CLG","Elder",4243,509
29,0,0,"Aréna 13","mehmet","#VQU2RV8LV","Člen",4241,508
30,0,0,"Aréna 12","MAMİ","#CCURPUQQU","Člen",3902,468
31,0,0,"Aréna 12","hwdd","#UL282RGQY","Člen",3855,385
32,0,0,"Aréna 12","MARSHMELLO","#U9Q89G8UV","Člen",3830,383
33,0,40,"Aréna 11","BNSUDEGAMER","#C0VLLJLLY","Člen",3599,359
34,0,40,"Aréna 11","MEHMETSLOWE0131","#GLQ2P08VC","Člen",3568,356
35,20,40,"Aréna 11","QUEEN","#UPLJRYPRC","Člen",3400,340
36,20,80,"Aréna 10","q4pk","#UQY0PR0JU","Elder",3392,339
37,70,0,"Aréna 10","Alper","#U08CPRLC0","Člen",3082,308
38,181,72,"Aréna 10","efe","#VJ92YP0Q0","Elder",3061,306
39,0,0,"Aréna 8","Elraenar","#U8UR0QP8G","Člen",2396,239
40,0,0,"Aréna 8","jahmn","#UCP2PYUUV","Člen",2395,239
41,0,0,"Aréna 8","(King)","#V8J09PQP8","Člen",2329,69
42,10,0,"Aréna 8","seçkin","#L2CUGJ88Y","Člen",2300,69
43,0,0,"Aréna 8","xeq lavina","#RUGYRVQQP","Člen",2300,69
44,10,0,"Aréna 7","UCHIHA_MADARA","#U99J0RPJ2","Člen",2290,68
45,0,0,"Aréna 7","AHMET","#JJ0P9R28V","Člen",2276,68
46,6,0,"Aréna 7","kuzeylendin","#U8Q20RQC2","Elder",2197,65
47,0,0,"Aréna 7","TÜRKİYE","#QUV2RRY92","Člen",2113,63
48,0,0,"Aréna 7","mezarcıkardeş","#VU82V0QC9","Člen",2000,60
49,0,0,"Aréna 5","frq","#VL8VUYCJ9","Člen",1389,41
50,0,0,"Aréna 4","BellaTheboyzn","#VCCCLUPP0","Člen",1008,30
