"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","ABRAHAM","#9UQGQRC2R","Member",9000,4500
2,44,20,"Royal Champion","Johan","#LYL2P0QJC","Co-leader",9000,4500
3,70,0,"Royal Champion","adrian","#P9YP02080","Member",9000,4500
4,20,40,"Royal Champion","panchO","#PP02LPR00","Elder",9000,4500
5,0,0,"Royal Champion","JEFREDORI-YT","#2PCRGG2GU","Elder",9000,4500
6,0,0,"Grand Champion","LeoMessi real","#GGJLQVUY9","Elder",8912,4456
7,76,80,"Grand Champion","Daxya","#JGC28GUYU","Member",8768,4384
8,0,40,"Grand Champion","Kenny³¹","#YLCRGGVQ0","Member",8681,4340
9,0,0,"Grand Champion","marcelo","#98C89VLGP","Co-leader",8642,4321
10,46,40,"Grand Champion","Joshua ™","#8GL90U0PU","Co-leader",8557,4278
11,101,120,"Grand Champion","AL€JANĐRØ}•","#L9QLJCV92","Elder",8513,2128
12,0,0,"Grand Champion","Chimpandolfo","#Y2QJYC9JR","Co-leader",8500,2125
13,72,0,"Champion","☬FiЯэBЯэΑŦнэЯ☬","#Q98PVGY9Y","Co-leader",8407,2101
14,44,0,"Champion","juanfer","#2RLGJP0R8","Member",8324,2081
15,22,0,"Champion","Dxn","#2L2RU8Y22","Elder",8298,2074
16,28,0,"Champion","falcao","#JQQ9CU20","Leader",8247,2061
17,18,0,"Champion","Trozox_O","#8L0Y00PV8","Member",8222,2055
18,114,0,"Champion","DYB","#2Y02JJGUV","Elder",8168,2042
19,72,18,"Champion","MONTAPUERCAS❗","#80QR000GU","Member",8152,2038
20,0,0,"Champion","Alejo^_^","#C8C2Y0G20","Member",8145,2036
21,20,80,"Champion","DylanSosoCreed","#8QJJ90V88","Elder",8142,977
22,8,0,"Champion","R O N N I E ⁰¹","#QRCRP82RQ","Co-leader",8138,976
23,0,0,"Champion","Don Eladio","#20PCCY2Q2","Co-leader",8116,973
24,0,0,"Champion","michigun","#QCC9G0LR","Member",8088,970
25,0,0,"Champion","MrGarcia","#RCL9CPJP8","Elder",8074,968
26,69,40,"Champion","Sultán","#2GQLYLRJV","Co-leader",8042,965
27,8,80,"Champion","johao!!!","#8LQLLYVP0","Member",8030,963
28,38,0,"Champion","Ares","#JRLQGUPV0","Elder",8000,960
29,8,40,"Master III","Esteban Pc","#JLGJRURL9","Co-leader",7857,942
30,8,0,"Master III","disb2504","#RGPUC8YJL","Co-leader",7779,933
31,8,0,"Master III","DANNYCLASH","#8QQQYQ0GP","Co-leader",7721,772
32,0,40,"Master III","kevin","#90C2LRUQG","Member",7500,750
33,38,80,"Master II","ẢN̉D̉ỶR̉R̉ẺY","#2R2JGYVRQ","Co-leader",7375,737
34,53,120,"Master II","Israel","#8CQY89U2C","Elder",7344,734
35,0,0,"Master II","sɾ♡ժαղղվ♧","#JJG8UGPVR","Member",7200,720
36,0,0,"Master II","C4RL0S.99","#RJGJGQY0L","Member",7031,703
37,10,120,"Challenger III","Fernando","#UP8PU2ULY","Co-leader",6094,609
38,8,0,"Challenger III","ivan","#899GQC80U","Co-leader",6062,606
